id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkNzazhFJTmosYfQLXgJQmlf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000223;12661218;3500000;3337067;PYG;Guaraníes;2018-11-30;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkPHVKuVPW2%2FK0MrUgflto%2B6;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000221;12661218;3500000;3370266;PYG;Guaraníes;2018-10-23;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkPqrcSR9QW8srMH6nvnIG%2BO;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000216;12661218;3500000;3370266;PYG;Guaraníes;2018-09-14;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkN40Z0%2FMr7x7Z7xT4O3wLCC;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000212;12661218;3500000;3370266;PYG;Guaraníes;2018-09-05;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkPuAmlw3KE2GzRKAyvx%2FZZS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000209;12661218;3500000;3370266;PYG;Guaraníes;2018-07-16;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkO%2BYFK8nRWL2LrmLgRUh6ti;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000205;12661218;3500000;3370266;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkMHiVc7c3LMploNKIRoJynI;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000201;12661218;3500000;3370266;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkPn%2FP1yGkGPPgUWs7m4NVOk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000193;12091773;3500000;3370266;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkPfWazEjXUwNSZhjouBBRhF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000194;12091773;3500000;3370267;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkOgVBz5otHqkoVigqnPhkL7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000197;12091773;3500000;3370266;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkMCUtywjnI5BqwJyzhnU02l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000181;12091773;3500000;3370266;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkNs%2F611ROsdsEkIGmGd5guM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000182;12091773;3500000;3370266;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkNKVwhzRfJuqPGWSF8tBJm8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000175;12091773;3500000;3370266;PYG;Guaraníes;2017-11-14;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkMJL4o%2BMw%2BMY0JYy80IZyyp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000171;12091773;3500000;3370266;PYG;Guaraníes;2017-10-25;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkPf8REc%2FkTZbX%2FWnHbpfMiE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000167;12091773;3500000;3370266;PYG;Guaraníes;2017-09-25;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkOUY017j83to6Fo4wwYxINc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000163;12091773;3500000;3370266;PYG;Guaraníes;2017-08-25;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkNl%2BQLYz3VKsRS%2F92wrqT7c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000160;12091773;3500000;3370266;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkMip97sP%2FKNizK66YE9HegS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000155;12091773;3500000;3370266;PYG;Guaraníes;2017-06-19;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkNynZ7tq8ZPPPosVYbGUfmd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000111;11844431;3500000;3370266;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkPHb6mbjKHZzM2zDP2xmFzU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000112;11844431;3500000;3370266;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkN%2BHi4q8E8HIYiJoMsJDewa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000115;11844431;3500000;3370266;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkO2fM7iSUgNnnoS9HS8CqVQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000152;12091773;3500000;3370266;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnLc1B9fKeP8c8xEMKcDB%2BkOBoiLxrebLZ36aAtePznV5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000106;11844431;1750000;1743333;PYG;Guaraníes;2017-01-19;
