slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352355-adquisicion-viveres-cestas-basicas-1;352355;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-11-21 18:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132576948
354677-adquisicion-muebles-enseres-1;354677;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-20 17:29:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85100000
356251-adquisicion-viveres-familias-escasos-recursos-1;356251;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-02-08 08:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149960500
355665-adquisicion-papel-higienico-1;355665;"ADQUISICIÓN DE PAPEL HIGIENICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-03-18 09:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14911065
355668-adquisicion-elementos-limpieza-1;355668;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-03-19 14:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159994515
361878-provision-kit-alimenticio-1;361878;"Provision de Kit Alimenticio";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-04-01 08:17:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162473080
355688-adquisicion-radios-portatiles-1;355688;"ADQUISICIÓN DE RADIOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-11 10:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48806226
355672-adquisicion-bolsas-plasticas-entrega-medicamentos-entrega-leche-pan-1;355672;"ADQUISICION DE BOLSAS PLASTICAS PARA ENTREGA DE MEDICAMENTOS Y ENTREGA DE LECHE Y PAN ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-11 10:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117470000
355649-contratacion-servicio-ceremonial-1;355649;"CONTRATACIÓN DE SERVICIO CEREMONIAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-03 17:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;993846633
359137-contratacion-servicios-ceremoniales-gastronomicos-1;359137;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONOMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-06-05 16:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570032014
