slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
352355-security-py-s-a-1;CD-22010-18-164495;"2018-12-05 12:06:28.601";352355;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131176080;PYG;Guaraníes;;"2018-11-21 18:15:23"
356251-security-py-s-a-1;CD-30152-19-168275;"2019-02-13 08:18:44.795";356251;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149960500;PYG;Guaraníes;;"2019-02-08 08:17:56"
355665-security-py-s-a-1;CD-30151-19-169291;"2019-03-21 09:56:36.705";355665;"ADQUISICIÓN DE PAPEL HIGIENICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14022500;PYG;Guaraníes;;"2019-03-18 09:02:05"
355668-security-py-s-a-1;CD-30151-19-169326;"2019-03-21 17:17:25.324";355668;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123464500;PYG;Guaraníes;;"2019-03-19 14:36:47"
361878-security-py-s-a-1;CD-30155-19-169990;"2019-04-08 14:09:31.142";361878;"Provision de Kit Alimenticio";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162473080;PYG;Guaraníes;;"2019-04-01 08:17:41"
355688-security-py-s-a-1;CD-30151-19-170184;"2019-04-12 10:57:16.607";355688;"ADQUISICIÓN DE RADIOS PORTATILES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36645000;PYG;Guaraníes;;"2019-04-11 10:07:50"
355672-security-py-s-a-1;CD-30151-19-170444;"2019-04-24 10:27:16.202";355672;"ADQUISICION DE BOLSAS PLASTICAS PARA ENTREGA DE MEDICAMENTOS Y ENTREGA DE LECHE Y PAN ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111580000;PYG;Guaraníes;;"2019-04-11 10:36:18"
355649-security-py-s-a-1;LP-30151-19-171230;"2019-05-16 16:47:52.205";355649;"CONTRATACIÓN DE SERVICIO CEREMONIAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794761110;PYG;Guaraníes;;"2019-05-03 17:08:21"
359137-security-py-s-a-1;CO-22010-19-173303;"2019-06-25 13:49:49.64";359137;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONOMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124982450;PYG;Guaraníes;;"2019-06-05 16:54:24"
359123-security-py-s-a-5;CO-22010-19-173807;"2019-07-03 17:45:52.658";359123;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392023801;PYG;Guaraníes;;"2019-06-14 17:41:01"
358664-security-py-s-a-4;CD-22010-19-179326;"2019-10-21 15:44:03.449";358664;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1114500;PYG;Guaraníes;;"2019-07-23 17:26:49"
