id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x6ST56YxWLs%253D;acta_82_1513798027127.pdf;"2017-12-20 16:27:10";"2017-12-26 15:36:11";"Acta de Apertura";adjudicacion;35;
wmHQqMP4yX8%253D;cco_1513785118304.pdf;"2017-12-20 12:52:01";"2017-12-26 15:36:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UPQuTup6YOg%253D;reevaluacion_1525868177325.pdf;"2018-05-09 08:16:36";;"Informe de Evaluación";adjudicacion;36;
wLVfJJQ75pk%253D;lpn_46_17_1513776792765.pdf;"2017-12-20 10:33:15";"2017-12-26 15:36:11";"Informe de Evaluación";adjudicacion;36;
J7umNXCyU7o%253D;023_007_18_adjudica_lpn_46_17_1526993403186.pdf;"2018-05-22 08:50:07";"2018-05-22 15:35:44";"Nota de Aclaración";contrato;220;
lOTLwTHLb50%253D;justificativo_1519134887600.pdf;"2018-02-20 10:54:58";"2018-05-22 15:35:45";"Nota de Aclaración";contrato;220;
du%252FV27dem5M%253D;one_1519134786423.pdf;"2018-02-20 10:53:36";"2018-05-22 15:35:45";"Nota de Aclaración";contrato;220;
uxk1deVqLIE%253D;res_n_023_007_18_adjudicado_y_no_adjudicados_1524246541647_1525868186086.pdf;"2018-05-09 08:16:36";;"Notificación al Oferente";adjudicacion;39;
%252BTOmCYFiFME%253D;res_n_090_038_17_adjudicados_y_no_adjudicados_1514296138184.pdf;"2017-12-26 10:49:07";"2017-12-26 15:36:11";"Notificación al Oferente";adjudicacion;39;
BTqZ4TpqiB8%253D;173_18_one_1526993263049.pdf;"2018-05-22 08:48:46";"2018-05-22 15:35:44";"Orden de Compra o Contrato";contrato;123;
