id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
aeVNjuSuBis%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zlw0djM%2Bmuc%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N5n2rkZLd1k%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hTuQgb2VLlA%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N8R6n3ZoPMY%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
npK%2FBU4TSko%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MvLVT3C8m7E%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dTuX5RePX%2BA%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iUmyNY0y0rg%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hu36VkCedMM%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nBVlfVW9SGQ%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2wJZbz9Y90Y%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qyhPhgRLyjs%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BWK4laBF8LI%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZWHOQ9RfNSs%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-11-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QREi90reqao%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-12-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BfHRfJl8TLU%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-12-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SYM2mJF8ChQ%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-12-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
IissSDQnplE%3D;620949;26734;"MERCURIO S.A.";2019-12-11;2019-12-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
