id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76667;1;"Visita Tecnica";"2023-03-14 16:48:44";"Solicitamos a la Convocante modificar la fecha de visita técnica obligatoria";publico;2023-03-17;"Remitirse a la Adenda Nº 1"
76748;2;"VISITA TÉCNICA";"2023-03-15 10:01:08";"La visita técnica según el PBC debe realizarse un dia hábil antes del tope de consulta de fecha 15/03/2023 de 8:00 a 12:00 hs.
Referente a este punto solicitamos que la Convocante realice el cambio de fechas de tope de consulta y apertura de modo a ajustarse a dicho requerimiento teniendo en cuenta que dicho llamado fue publicado en fecha 14/03/23 a las 14:34 de la tarde no pudiendo los potenciales oferentes ajustarse al requerimiento del PBC. O en su defecto sea aceptada una declaración jurada de conocer el sitio de ejecución.";publico;2023-03-17;"Remitirse a la Adenda Nº 1"
76749;3;"Vidrios en altura";"2023-03-15 10:21:05";"Consultamos si la limpieza de vidrios en altura puede ser ejecutada por una empresa sub contratada con todos los documentos habilitantes y elementos de seguridad exigidos por la Ley";publico;2023-03-17;"La solicitud planteada es rechazada, por lo tanto les solicitamos adecuarse a lo establecido en el Pliego de Bases y Condiciones."
76750;4;"documentos habilitantes";"2023-03-15 10:21:20";"Consultamos si los documentos que habiliatn a una empresa a realizar trabajos en altura serán de presentación obligatoria en el momento de la apertura y por lo tanto sustanciales, favor aclarar";publico;2023-03-17;"Los documentos requeridos para realizar los trabajos en altura no son sustanciales."
76751;5;"visita tecnica";"2023-03-15 10:24:54";"favor aclarar hora y fecha de visita tecnica lo antes posible y sobre todo que sea posible";publico;2023-03-17;"Remitirse a la Adenda Nº 1"
76753;6;"visita tecnica";"2023-03-15 10:30:51";"Considerando que la visita tecnica fue fijada con un plazo muy corto de realizacion y por lo tanto restringe o limita a muchas empresas potenciales oferentes, solicitamos la extencion de dicho plazo a fin de evitar protestas y dar igual oportunidad a todos";publico;2023-03-17;"Remitirse a la Adenda N° 1"
76754;7;"PLAZO VISITA TECNICA";"2023-03-15 10:39:19";"SOLICITAMOS MUY RESPETUOSAMENTE LA EXTENSION DEL PLAZO PARA REALIZAR LA VISITA TECNICA. GRACIAS";publico;2023-03-17;"Remitirse a la Adenda Nº 1"
76756;8;consulta;"2023-03-15 10:39:30";"consultamos si el poco tiempo que establecen para visita tecnica es para favorecer a alguien";publico;2023-03-17;"Remitirse a la Adenda Nº 1"
76755;9;Visita;"2023-03-15 10:39:40";"El periodo de visita impuesto por la contratante es una evidente limitacion para una participacion igualitaria entre empresas, pedimos que se alargue";publico;2023-03-17;"Remitirse a la Adenda Nº 1"
76891;10;EETT;"2023-03-20 08:11:33";"Atendiendo a los lineamientos ambientales de la DNCP la cual indica que se deberá utilizar en la medida de lo posible, insumos cuyo embalaje pueda ser reutilizado o reciclado. Solicitamos a la Convocante incluir insumos y productos biodegradables a fin de dar cumplimiento a las disposiciones vigentes para el desarrollo sostenible.";publico;2023-03-22;"La solicitud planteada es rechazada, por lo tanto les solicitamos adecuarse a lo establecido en el Pliego de Bases y
Condiciones"
76896;11;"PLANILLA DE PAGO AL PERSONAL Y PRECIO REFERENCIAL";"2023-03-20 11:29:12";"En relación al formulario de planilla de pago al personal, se solicita se realice el control y cambio de los importes y horarios estipulados en dicho formulario pues son incorrectos,  los mismos no son en base al salario mínimo legal vigente sino el anterior y no concuerdan con el horario establecido en el PBC.
Además solicitamos se revea el monto referencial del llamado, el mismo no cubre los gastos de pago al personal,  los insumos, equipos y maquinarias solicitados, además que solicitan el servicio de limpieza de vidrios en altura que conlleva un gasto tercerizado para garantizar la seguridad en el servicio. 
Esta solicitud obedece a la buena predisposición de realizar una mejor cotización y un mejor servicio acorde a lo solicitado en el PBC";publico;2023-03-23;"En relacion a la planilla de pago al personal, favor remitirse a la Adenda Nº2.
En cuanto al precio referencial, la solicitud planteada es rechazada, por lo tanto les solicitamos adecuarse a lo establecido en el Pliego de Bases y
Condiciones"
