id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6K1ry2Z4%2BHqmUsKFnlnLnLJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000067;;4500000;4333200;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6LN3brwENWHR9Y%2FqWNdEuHE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000068;;4500000;4333200;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6IDVBN3KZg1DyVUJ2tUm0rZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000066;;4500000;4333200;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6KltTbtsUc7Dj6OAW4UqCNP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000064;;4500000;4333200;PYG;Guaraníes;2015-10-09;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6LDwIwL0YVy0JCTrLQUjnJP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000065;;4500000;4333200;PYG;Guaraníes;2015-10-09;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6ILdmmfgeHHDddFK%2BLqK1zP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000063;;4500000;4333200;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6Iw9LagpakUyy4B4b8xgDPf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000062;;4500000;4333200;PYG;Guaraníes;2015-07-01;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6J7mb4vBwvAzJdfwykMJHBl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000061;;4500000;4333200;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6J3RsLcxu260CotvDwtO6X9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000060;;4500000;4333200;PYG;Guaraníes;2015-04-30;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6KMMUOJ2gBYL%2F2LdVIVLzAs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000057;;4500000;4333200;PYG;Guaraníes;2015-03-27;
