id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkNIRgwdL6ehnKphnhq2y%2FX%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001444;;8000000;7456000;PYG;Guaraníes;2024-07-09;87914
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkPzNs%2BwQgPqEDZlRuK9y5h3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001415;;8000000;7456000;PYG;Guaraníes;2024-06-19;75906
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkPnZlqWZ3r9Yk%2BuUqiWobcD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001404;;8000000;7456000;PYG;Guaraníes;2024-04-30;49673
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkNqkJ6OZKoSdwTe3q7IgRSV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001403;;8000000;7456000;PYG;Guaraníes;2024-04-02;37159
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkPSqtELo8XwOilVHMvXk3OU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001381;;8000000;7456000;PYG;Guaraníes;2024-03-13;20956
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkMhNVHVBrfuZS6%2FCcxoeSS7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001377;;8000000;7456000;PYG;Guaraníes;2024-01-18;211417
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkNnkH05fn5yeYd5ShPOw1qn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001356;;8000000;7456000;PYG;Guaraníes;2024-01-16;187433
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkPKAheBajp7CId5ShPOw1qn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001357;;8000000;7456000;PYG;Guaraníes;2024-01-16;187433
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkMuwc9HS5YdpMtOhxyAISU3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001337;;8000000;7528364;PYG;Guaraníes;2023-10-09;146104
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkPA%2BhyWTTj%2Bd8tOhxyAISU3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001338;;8000000;7528364;PYG;Guaraníes;2023-10-09;146104
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkOWfRxXo8qZdMtOhxyAISU3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001347;;8000000;7528364;PYG;Guaraníes;2023-10-09;146104
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkNavqWYtaqfduJYvz0UmQS%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001329;;8000000;7528364;PYG;Guaraníes;2023-08-08;105367
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkNrNllWJbwWO7xTF2tdFdam;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001310;;8000000;7528364;PYG;Guaraníes;2023-06-09;74959
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkPKHZu3ndWdvrxTF2tdFdam;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001311;;8000000;7528364;PYG;Guaraníes;2023-06-09;74959
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkNQCqk5Dacr%2FbxTF2tdFdam;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001312;;8000000;7528364;PYG;Guaraníes;2023-06-09;74959
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkOwSp3RkFBeo7xTF2tdFdam;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001313;;8000000;7528364;PYG;Guaraníes;2023-06-09;74959
w91ksD1409ztu4Ef2UBoC1sJRDqkmGNO8xEMKcDB%2BkNeKtZc2Twsie%2F%2FEz2BU89s;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";420239;"Alquiler Sede Filadelfia";001-001-0001314;;8000000;7528364;PYG;Guaraníes;2023-06-09;76074
