id;slug;razon_social;ruc;_sipe
591462;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
591473;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
591458;cie-s-a;"CIE S.A.";80030503-5;1
591459;cie-s-a;"CIE S.A.";80030503-5;1
591460;cie-s-a;"CIE S.A.";80030503-5;1
591464;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
591456;cono-srl;"CONO SRL";80005960-3;1
591463;constructora-acaray-s-a;"CONSTRUCTORA ACARAY S.A.";80006730-4;1
591455;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
591466;los-trigales-s-a;"LT S.A. ";80015499-1;1
591467;proyeccion-electroluz-srl-1;"PROYECCION ELECTROLUZ SRL";80105560-1;1
591457;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
591465;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
591468;tecmont-sa;"TECMONT SA";80011263-6;1
591472;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
591470;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
591471;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
591469;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
591461;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
