id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
j5t6we%2BHcuw%3D;2;1;529100;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"Construcccion de Un Aula Inicial";529100;PYG
V7ZB2oOFAws%3D;2;2;3900000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";"Construcccion de Un Aula Inicial";3900000;PYG
qdr0KL2w7sA%3D;2;3;5050500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"Construcccion de Un Aula Inicial";5050500;PYG
uPtEZcjN68g%3D;2;4;6903000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento; Excavacion y Carga de Cimiento con PBC ";"Construcccion de Un Aula Inicial";6867600;PYG
spsdA29GSQw%3D;2;5;16588000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";"Construcccion de Un Aula Inicial";16588000;PYG
s6UCfgH6SXs%3D;2;6;36303150;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;"Construcccion de Un Aula Inicial";36203150;PYG
E12ii2cnldI%3D;2;7;994500;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar ";"Construcccion de Un Aula Inicial";994500;PYG
JPbNkX4rwwA%3D;2;8;888615;PYG;Infraestructura:aulas;72131601-006;Aislacion;Aislacion;"Construcccion de Un Aula Inicial";888615;PYG
SSghMD9UVHc%3D;2;9;35890400;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo; Tejas con tejuelones prensadas a maquina y tirantes de HºAº de 2"" x 6"" con liston de boca ";"Construcccion de Un Aula Inicial";35890400;PYG
Z3ZvO9htH8A%3D;2;10;10385700;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"Construcccion de Un Aula Inicial";10276700;PYG
NHxosZNYb6w%3D;2;11;12670450;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";"Construcccion de Un Aula Inicial";12670450;PYG
SVZ6%2FyGP4Yg%3D;2;12;10842000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas Metalicas";"Construcccion de Un Aula Inicial";10842000;PYG
ifUEvtpZFBU%3D;2;13;4810000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas Madera";"Construcccion de Un Aula Inicial";4810000;PYG
vho33nKSV%2FQ%3D;2;14;12573827;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";"Construcccion de Un Aula Inicial";12573828;PYG
PECWtWcI4TQ%3D;2;15;3510000;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimiento; De azulejado";"Construcccion de Un Aula Inicial";3510000;PYG
mxUPC%2B3vHCU%3D;2;16;3021200;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Colocación de Vidrios";"Construcccion de Un Aula Inicial";3021200;PYG
cu2iqafA0W4%3D;2;17;2730000;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Construcción de Desague Pluvial; Canaleta y caño de bajada";"Construcccion de Un Aula Inicial";2730000;PYG
OLRKYnW6WAE%3D;2;18;585000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";"Construcccion de Un Aula Inicial";585000;PYG
GSOJadDwVCc%3D;2;19;21840000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";"Construcccion de Un Aula Inicial";21840000;PYG
lusQJBOjOXU%3D;2;20;6272500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones Electricas";"Construcccion de Un Aula Inicial";6274000;PYG
PxaxGqE7d0c%3D;2;21;506220;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";"Construcccion de Un Aula Inicial";506220;PYG
nXjwFLRXZjg%3D;2;22;1299818;PYG;Infraestructura:aulas;82101502-007;"Cartel con impresion";"Cartel con impresion";"Construcccion de Un Aula Inicial";1299818;PYG
