id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5J53YUpPUCX6dQcJRpRW4im;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000706;;11423333;10863382;PYG;Guaraníes;2015-07-21;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5KTThMBmHi1XylqDlAL80O8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000628;;14900000;14169629;PYG;Guaraníes;2015-04-08;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5KpQEaCm%2Bo0U2rQF5GDTrd4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000607;;14900000;14169629;PYG;Guaraníes;2015-03-20;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcFYy3eBEAFL6Iks0Jbj2prxNekh%2FEP1UWj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-001-0003205;;14900000;14169629;PYG;Guaraníes;2015-01-30;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5KkdQ5cJLnKPFHiSygRi4fe;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000544;;14900000;14169629;PYG;Guaraníes;2015-01-16;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5KLMLrqrY2QtO7uo%2F5UZ7ly;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000506;;14900000;14169629;PYG;Guaraníes;2014-12-16;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5LrpT7xKRzr3%2FkzEN%2Fx2DQ%2B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000466;;14900000;14169629;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5IGkDlMcTyiY%2Fh%2F5DTGu0Hj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000458;;14900000;14169629;PYG;Guaraníes;2014-10-07;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5KRVeq9mqOuUygs6ePzDuR8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000427;;14900000;14169629;PYG;Guaraníes;2014-09-09;
mjEJ4CBMBRfcSkOHUPv9PbO1gN%2FtOQcF3Xn%2F2s3pY5I3stSgYjps4l83oRLIp4Yy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";265970;"Servicio de Transporte Terrestre para Traslado de Funcionarios";001-051-0000410;;48176667;45815135;PYG;Guaraníes;2014-08-28;
