id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AVHOg4jEGQY%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Bic;Brasil;Bic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VtZ2HHIfgRI%3D;2;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";800;_NO_APLICA_;500.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;Unidad;Geminis;Nacional;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efTN2UcnuVc%3D;3;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"DE Fita";Nacional;"DE Fita";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEQrYPcwz7s%3D;4;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";230;_NO_APLICA_;100.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Chino;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMs2droE%2BWg%3D;5;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";8100;_NO_APLICA_;20.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pegasola;Argentino;Pegasola;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZI%2BYf4XmllI%3D;6;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";1350;_NO_APLICA_;50.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;India;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uq%2Bb9ZYjTo%3D;7;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";1400;_NO_APLICA_;16.000000000000;_NO_APLICA_;22400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8eb3EJHn2o%3D;8;44111509-012;"Porta tinta ";"Porta tinta ";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;Chino;Kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UaM61L4Vig%3D;9;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1890;_NO_APLICA_;100.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Chino;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QJdwRErCgU%3D;10;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Chino;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfmMZJU%2B8nM%3D;11;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1000;_NO_APLICA_;20.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;Chino;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvC6bDvA4tY%3D;12;44121618-001;"Tijera de oficina";"Tijera de oficina";2990;_NO_APLICA_;50.000000000000;_NO_APLICA_;149500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Staedles;Chino;Staedles;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGKYE8SlVtk%3D;13;44121902-002;"Tinta para sello ";"Tinta para sello ";1260;_NO_APLICA_;20.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kofa;Chino;Kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2YAKCfTHoOY%3D;14;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";750;_NO_APLICA_;30.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lili;Chino;Lili;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
