id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A9kGvsvblNI%3D;72141102;"Servicio de nivelación del terreno";"Ajuste de Nivel, excavación y corte de terraplen";225
n9ogK89151c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de identificación de Obra";1
GdnBRzvzWuY%3D;72141102;"Servicio de nivelación del terreno";"Colchón de Arena E=15cm promedio";225
1mywgG%2FIOvo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de pavimento tipo empedrado";1500
8j7jPSkxEO0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza, desbroce de malezas y destronque";1
EGiCQ7ggI3o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de Obra";1
v4SM7iY0wsg%3D;72102504;"Construccion de muros ";"Muro de piedra bruta";150
gHGtPxAzr08%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Preparación de Terreno";1500
6mTFnRRt2Bs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provisión y colocación de cordón Hº";600
O4jynbQTwho%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno de espacios y compactación entre piedras c/ ripio";1500
5vSRWZjplxs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación de soporte de cordones";960
%2B3sz1Hit8tY%3D;72152403;"Servicio de enmarcación de vías de entrada y de salida";"Replanteo general de obra";1
