id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25196;planilla_de_pago_al_personal_1628254878836.pdf;2021-08-06T09:01:19;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5de9295d92852b023674fd5322a10890eb06b492
25180;planilla_de_pago_al_personal_1628252522812.pdf;2021-08-06T08:22:04;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5de9295d92852b023674fd5322a10890eb06b492
25179;declaracion_jurada_de_cumplimiento_de_obligaciones_1628252482991.pdf;2021-08-06T08:21:23;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6b8e6812d3e248e2a5554983fd230f388a77e25d
25177;listado_del_personal_1628252397155.pdf;2021-08-06T08:19:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;91a87f3ff6c5d98b7bcea40014691786931c1912
25175;formulario_de_declaracion_de_miembros_1628252258231.pdf;2021-08-06T08:17:38;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d75cc4c470e7d269b47f2fd4a7ed44583f4a8046
25170;certif_de_no_adeudar_ips_1628252052531.pdf;2021-08-06T08:14:13;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;35abcba5f7313a2555c5e07c0a3b15b772523c17
25168;certf_origen_nacional_1628251877911.pdf;2021-08-06T08:11:18;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a327240ce93abe8bef06b4e5ce165af49c169165
25166;declaracion_de_bienes_y_renta_1628251822470.pdf;2021-08-06T08:10:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;736fd10b2f075aa570d4130e2772a995b4020ab1
25157;cumplimiento_tributario_1628251612652.pdf;2021-08-06T08:06:53;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c9cc0fb4533b97d33127b6f8d62ed1a8038ad64e
25155;patente_comercial_1628251577916.pdf;2021-08-06T08:06:18;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;7e232f4ad61c505778591fe763416669c151da68
25150;constancia_sipe_1628251505372.pdf;2021-08-06T08:05:05;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3a38db8f0465c9cc85b419b4bd2e22d8c6b8d60e
25145;planilla_de_precios_bcp_1628251419382.pdf;2021-08-06T08:03:39;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;73183dd48f559a729735e7e14fc68f1672dca4d0
25144;formulario_de_oferta_1628251393526.pdf;2021-08-06T08:03:14;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;7c4b82b15fbc3c7a288f64be1b99f22de2a43289
25135;formulario_de_informacion_del_oferente_1628251136805.pdf;2021-08-06T07:58:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e76b6e2b08c6d5d7f2810508d844e271d8c11fa5
25133;declaracion_de_no_estar_involucrado_en_practicas_que_violen_derechos_1628251063264.pdf;2021-08-06T07:57:43;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;ae39b21a4956c2036836f23bdd581e9b1dbc4224
25132;declaracion_jurada_de_ofertas_electronicas_1628251005155.pdf;2021-08-06T07:56:45;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;0ebc5b62975a5741570fd5021e70692eae22e9ee
25131;declaracion_art_40_1628250969329.pdf;2021-08-06T07:56:09;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;cfcd208fc1a47eb109e8b5be8f6765a2873b6591
25129;constancia_de_visita_tecnica_1628250848460.pdf;2021-08-06T07:54:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f1d30a22e31a072300fec19c291a779ae995059e
25128;constancia_de_ruc_1628250724840.pdf;2021-08-06T07:52:06;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;34ddffad89b2233509ceb6bc5dd1844923407586
