id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
78bdc686-1111-44b7-8169-fcac4f17c41e;c_i__renato_pontiggia_1570130336164.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
1a0856cc-e163-4d52-9476-94b23f77919b;gabriel_esculies_1695842402563.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
be248196-95e8-4298-9d03-4b7615eaca62;cesar_acosta_1695842461752.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
13d544ef-f21c-4430-828e-4df3af04fbbd;ruc_20090907114504.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
da2071d2-a991-439b-94e8-58265e38846b;c_dula_tributaria___itcs_15_03_2023_1678900692839.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
ecbdc802-caf5-4744-99fb-7850707bd8d8;constancia___marangatu_2024_1710772081468.pdf;33;"003 - CONSTANCIA DEL RUC (SET)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
97157bf3-0de7-4ade-b8e5-6bd1a5870ee0;constitucion_20090907114800.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
eca7be8e-2855-4789-8bb4-ddde2ff5c0ea;acta_y_comunicaci_n_de_asamblea_2024_1710879148032.pdf;65;"005 - ACTA DE ASAMBLEA GENERAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
cde7e624-9c21-4211-a991-efaf82d913ea;poder_de_representante___complementario_1596553568215.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
42a9c805-f8ba-4cab-937e-1352aa1aac9e;poder_de_representaci_n_1448564429112.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
