id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xyAzx7lqW20%3D;31162305;Abrazaderas;Abrazaderas;100
FhNTb8Dw%2B5Q%3D;31162305;Abrazaderas;Abrazaderas;100
gfgMosoGEnQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";1700
s4z%2BDqMTjlg%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
CFpr9B7BVU8%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";100
%2FSs4yJlAaXs%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
vSfWUMYqgas%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";75
NF274zpa098%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";25
dzNZnXEplqA%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";100
vw6a%2B0ZMYKA%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";100
AzGnrTTJFvo%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";75
8qcwVoQokro%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";200
Vt6KMb20XQo%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";100
w3eZyPq3ifE%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";25
srzCzaa2qxw%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
R4gCS6P%2FoIA%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
mbe9ps5%2Fh1Y%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
8h88sAwdR2U%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";150
VQB86fKGOv0%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";25
kqkyXFVMQjg%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
%2FhHEPuDkCx0%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";150
AjV4TOif0ks%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";250
yvuvoxEX9d4%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
