id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopCO58bxiP%2BN8smYMq6uAsNxVZ2c0SK5V4i4ZC41AFKU%2FektDaEbWi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-002-0002315;;93237925;87823343;PYG;Guaraníes;2019-12-13;135403
idbptbVRhFopCO58bxiP%2BN8smYMq6uAsNxVZ2c0SK5UOipCbpq%2BNik%2FektDaEbWi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-002-0002317;;47608729;44843960;PYG;Guaraníes;2019-12-13;135403
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkOALWqGliZVCkruBS6cjR3%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0014723;;4950000;4662540;PYG;Guaraníes;2019-10-17;135347
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkOXG0npSgCoOvUzHeKR0akC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0014724;;4950000;4662540;PYG;Guaraníes;2019-09-23;120917
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkMXaaXEgczlZfUzHeKR0akC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0014725;;4950000;4662540;PYG;Guaraníes;2019-09-23;120917
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkOfF9VAuTDmuxNE20BMt8zK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0014727;;4950000;4662540;PYG;Guaraníes;2019-09-23;121297
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkNTXb1%2B2BoRrRNE20BMt8zK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0014728;;4950000;4662540;PYG;Guaraníes;2019-09-23;121297
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkOq5Pbdw%2BbQp1Rb1%2BrEk0HY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0014729;;4950000;4662540;PYG;Guaraníes;2019-09-23;119324
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkNm07s1gDxgzPUzHeKR0akC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0014731;;12135580;11430834;PYG;Guaraníes;2019-09-23;120917
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkP%2FXRPNN6JdHNBR80NWWqyk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0013201;;28231640;26592151;PYG;Guaraníes;2019-06-21;67017
