id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
toDirxsjDJI%253D;adenda_01_al_contrato_n__25_1616531698874_1617134814964.pdf;"2021-03-30 16:07:28";"Adenda de Ampliación";ampliacion;166;
6pCTiBNL834%253D;adenda_1608734036102.pdf;"2020-12-23 11:34:16";"Adenda de Ampliación";ampliacion;166;
wMkyYGnyR1M%253D;pac_7170793_1617134867031.pdf;"2021-03-30 16:08:01";"Dictamen de Ampliación";ampliacion;170;
ndFo82jfQTs%253D;informe_tecnico_hmc_1616531723323_1617134843142.pdf;"2021-03-30 16:07:29";"Dictamen de Ampliación";ampliacion;170;
F2Eyzmmzvgk%253D;informe_tecnico_hmc_1616531723323.pdf;"2021-03-23 17:35:26";"Dictamen de Ampliación";ampliacion;170;
8N6D6b1V%252F84%253D;dictamen_general_1608734048542.pdf;"2020-12-23 11:34:17";"Dictamen de Ampliación";ampliacion;170;
XMJ39LlCu2Y%253D;nota_93_1617134833400.pdf;"2021-03-30 16:07:29";"Nota de Comunicación de Ampliación";ampliacion;168;
xFTY9lkZD%252Fs%253D;nota_reparo_001_1616531704298.pdf;"2021-03-23 17:35:13";"Nota de Comunicación de Ampliación";ampliacion;168;
I334s3%252Fnj5o%253D;nota_de_reparo_ampliaciones_1608734079098.pdf;"2020-12-23 11:34:47";"Nota de Comunicación de Ampliación";ampliacion;168;
c46fpQaO34A%253D;5435_366541_1617723974618.pdf;"2021-04-06 11:46:19";"Nota de Observacion";ampliacion;366;
