id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6LMKHKuUujQnh4vRJPV%2BQPO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0032697;;1694120;1694120;PYG;Guaraníes;2013-09-26;64285
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6Iyqz8xy527sWGa%2FUkcKuOL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0003134;;5026400;5026400;PYG;Guaraníes;2012-11-02;103903
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6Jag7btGAZpf2Ga%2FUkcKuOL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031124;;40108500;40108500;PYG;Guaraníes;2012-11-02;103903
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6IRz%2FqeJi0%2BMmGa%2FUkcKuOL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031267;;690000;690000;PYG;Guaraníes;2012-11-02;103903
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6JwMWsvlAmU2H6FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0030977;;38977000;38977000;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6J0TtiD5lP0J36FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0030978;;6976000;6976000;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6KX5i9AcilK3n6FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0030987;;982000;982000;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6J9pfE13huZ7X6FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031064;;2127500;2127500;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6JpvB78oHx3JX6FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031067;;43625000;43625000;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6IZ8uA2t2rwB36FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031125;;1313000;1313000;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6IPme9FtDfLuX6FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031127;;291500;291500;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6K04v9jUlzWpX6FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031139;;126000;126000;PYG;Guaraníes;2012-10-04;92950
idbptbVRhFrTmT3nnZUGvEuHPszp%2B9WRYy3eBEAFL6IEGkLgLK9uTH6FakD4ypll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";001-001-0031440;;2024600;2024600;PYG;Guaraníes;2012-10-04;92950
