id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O09tF4tUuNE%253D;dd_jj_un_solo_oferente_1653052642115.pdf;"2022-05-20 09:17:33";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
jufQT1C43B8%253D;acta_de_apertura_economica_1653052596623.pdf;"2022-05-20 09:17:07";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
SsaOn0B0p7k%253D;acta_de_apertura_t_cnica_1653052519073.pdf;"2022-05-20 09:16:22";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
FWR2PwNjV%252BM%253D;dd_jj_un_solo_oferente_1652888872292.pdf;"2022-05-18 11:48:02";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
OOLRuI7iHtQ%253D;acta_de_apertura_economica_1652888843537.pdf;"2022-05-18 11:47:39";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
njrIfiWABno%253D;acta_de_apertura_t_cnica_1652888799068.pdf;"2022-05-18 11:47:03";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
wXoGmvtbnKs%253D;dd_jj_un_solo_oferente_1652447558033.pdf;"2022-05-13 09:12:39";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
mP2yepfri1c%253D;acta_de_apertura_economica_1652447538395.pdf;"2022-05-13 09:12:20";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
XNGDYyXHSfU%253D;acta_de_apertura_t_cnica_1652447269699.pdf;"2022-05-13 09:08:11";"2022-05-23 07:07:38";"Acta de Apertura";adjudicacion;35;
IxGWNDUHhVk%253D;cco_1653052571915.pdf;"2022-05-20 09:16:22";"2022-05-23 07:07:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
