id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dO2DcFrdxAE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";60
LhvJQOUVi24%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
CO9qJ4AF%2F4o%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
LT9Sc%2B%2FFEUQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
LSEXg2WnAzg%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";20
7WkKFdMsvco%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";6
jgjDcjiXmIU%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
p89X1Of6pHA%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
REiHyVsuUQI%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
g3N0%2Fr67cXk%3D;26121544;"Cable de bajada";"Cable de bajada";200
mAmBRhk1Pq4%3D;46171501;Candados;Candados;6
eW2AHPhU2PM%3D;46171501;Candados;Candados;6
omE0IKIUAc8%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";10
6aXjCUrGa7Q%3D;40141705;Caños;Caños;150
pMYcEXNHmRw%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
QKeZZXUa4O8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
k7duUIYVCkI%3D;31201528;"Cinta de montaje";"Cinta de montaje";20
l%2FORFkQLhTU%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";5
krmmR8%2FHgpA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
LO8DUB8xEsA%3D;27111701;Destornilladores;Destornilladores;10
BjFeGFXSuBM%3D;27111701;Destornilladores;Destornilladores;4
1u4xlMX0eHs%3D;27111701;Destornilladores;Destornilladores;4
r1wEzOZBSM0%3D;30191501;Escaleras;Escaleras;3
Rhnv0Hih6kw%3D;39101601;"Focos varios";"Focos varios";40
N%2Fzn2IbXnF8%3D;46181504;"Guantes protectores";"Guantes protectores";20
yloXehj7GDQ%3D;46181504;"Guantes protectores";"Guantes protectores";20
IjDLOAGXNZI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";15
wRN359vO2ZM%3D;27111929;"Lima de mano plana";"Lima de mano plana";30
90af5S4GG90%3D;27112001;"Machetes o foices";"Machetes o foices";15
X0JIYQi24OQ%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";2
mFbYyqLx%2BkQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
EVvdgm61rfA%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
vyjfBtV5kd8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";14
lhz4P8Xm6n0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";40
sCgFdz1Z4o0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";14
2lo8NjGXePU%3D;27112003;Rastrillos;Rastrillos;4
aIONiw7ryOM%3D;27112003;Rastrillos;Rastrillos;15
zVe2CHSB8bA%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";5
uBp8g4mGmKo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
H3qxgaQmY4E%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
UPCvDVEt%2F30%3D;31162806;Tarugos;Tarugos;100
KrAxf%2F20e%2F8%3D;27112007;"Tijeras de podar";"Tijeras de podar";6
pQLMoIb1ooY%3D;30151901;"Toldos y carpas";"Toldos y carpas";50
a2OZKlKbN5w%3D;40172522;"Uniones de tubo flexible";"Uniones de tubo flexible";10
