slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155967-patricia-esther-fernandez-valiente-alcaraz-1;CD-12003-10-53309;;155967;"SERVICIOS DE CEREMONIAL AD REFERENDUM DEL 2010";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-02-24 00:00:00"
185101-patricia-esther-fernandez-valiente-alcaraz-1;CD-12003-10-0271;"2010-04-08 15:19:06.284281";185101;"Provision de Servicios Gastronomicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-04-08 15:19:06"
187163-patricia-esther-fernandez-valiente-alcaraz-3;CD-12003-10-14450;"2010-11-17 08:21:36.39186";187163;"Adquisición de Almuerzos y Cenas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16737600;PYG;Guaraníes;;"2010-05-07 15:25:24"
192452-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-10-1655;"2010-05-11 16:41:09.796208";192452;"Servicios de Ceremonial Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2010-05-11 16:41:10"
187117-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-10-2604;"2010-05-28 08:11:35.826974";187117;"SERVICIOS GASTRONOMICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2010-05-28 08:11:36"
187996-patricia-esther-fernandez-valiente-alcaraz-1;CD-23014-10-4693;"2010-06-25 10:43:40.782178";187996;"SERVICIO CEREMONIAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2010-06-25 10:43:41"
188011-patricia-esther-fernandez-valiente-alcaraz-1;CD-23014-10-4718;"2010-06-25 12:24:41.32724";188011;"SERVICIO GASTRONOMICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43435000;PYG;Guaraníes;;"2010-06-25 12:24:41"
197669-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-10-5860;"2010-07-12 10:44:20.604235";197669;"Servicio de Ceremonial, gastronomicos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20460000;PYG;Guaraníes;;"2010-07-12 10:44:21"
193798-patricia-esther-fernandez-valiente-alcaraz-1;CO-12007-10-6195;"2010-07-15 09:46:13.475125";193798;"PROVISIÓN DE SERVICIOS GASTRONÓMICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2010-07-15 09:46:13"
187169-patricia-esther-fernandez-valiente-alcaraz-1;CD-12003-10-6566;"2010-07-20 11:29:28.447732";187169;"Adquisición de Servicios para Eventos (segundo llamado)";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-07-20 11:29:28"
195152-patricia-esther-fernandez-valiente-alcaraz-1;CO-22011-10-9015;"2010-08-25 10:20:22.884432";195152;"Servicios de Ceremonial para la GDC y Junta 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332784500;PYG;Guaraníes;;"2010-08-25 10:20:23"
