id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
leffLJ1saOU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";15
Au2W%2B7NbTMc%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
8FL%2F4pPuZPk%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
qyRNUvMmpxo%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
SlkMhw348P8%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
5u4QbmkLotY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UIarwusLIMs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
IgU0fuEzKow%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BhZ83grmSXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xz9%2B6SRCd5w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4neLxoBUAzs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
CeNsmvqsoFE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
CT5szWJDp8M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
f7YvnfSzx%2B0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8AEddQmapXM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bQyjhT3n0SM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DKGQO0%2B1HGY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
F22rChjr43E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
WvUDPIaxH%2BU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XB32X%2F4BXpk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1%2FXOrdfVEy0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2FVm6QR5a%2Bew%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
HYrUITnZMuE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2FNBt2wb5PyE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
OwRsqXLP3fI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
YPrEXhU6g8Y%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
lap6uLFhXEI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2FYgbHBHuo8I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
l9IRr6bl%2FCE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
ctcJ%2BAUh87I%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
DRfTD5jDq%2FA%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
70x7fvgcQn4%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
LIMD9OMN4L8%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
74%2FnMhbuy%2Fk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";19
Ozn8NIagDuI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";19
