id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OW%252BsmPdStBI%253D;acta_de_apertura_1545138862550.PDF;"2018-12-18 10:15:52";"2019-02-04 16:15:34";"Acta de Apertura";adjudicacion;35;
14ui%252F3r1X48%253D;acta_de_apertura_de_sobres_1544636462913.PDF;"2018-12-12 14:41:15";"2019-02-04 16:15:34";"Acta de Apertura";adjudicacion;35;
2sT51uCAB0c%253D;cuadro_compartivo_de_ofertas_1545138883993.PDF;"2018-12-18 10:15:52";"2019-02-04 16:15:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KNjokgf%252BP1M%253D;cco_1544636470885.PDF;"2018-12-12 14:41:15";"2019-02-04 16:15:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VUuKZG%252Bk7Jg%253D;informe_de_evaluacion_1545138869049.PDF;"2018-12-18 10:15:52";"2019-02-04 16:15:34";"Informe de Evaluación";adjudicacion;36;
k0OkmZM9xmQ%253D;evaluaci_n_de_ofertas_1544636464971.pdf;"2018-12-12 14:41:15";"2019-02-04 16:15:34";"Informe de Evaluación";adjudicacion;36;
8CdWfY0Nyos%253D;anexo_b_02_17_adq_de_proyectiles_1549465432991.pdf;"2019-02-06 12:04:05";"2019-02-08 15:28:23";"Nota de Aclaración";contrato;220;
kKPz47JDRR8%253D;notificaci_n_al_oferente_1548948948757.PDF;"2019-01-31 12:35:54";"2019-02-04 16:15:34";"Notificación al Oferente";adjudicacion;39;
2x3XUnAtfh4%253D;notif_al_oferente_1544636472846.pdf;"2018-12-12 14:41:15";"2019-02-04 16:15:34";"Notificación al Oferente";adjudicacion;39;
ZggmPzxP1HU%253D;contrato_n__02_2019_camping_44_s_a_1549465427903.pdf;"2019-02-06 12:04:05";"2019-02-08 15:28:22";"Orden de Compra o Contrato";contrato;123;
