slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186706-oscar-manuel-pavia-benitez-1;CE-25007-10-5964;"2010-07-13 08:13:13.34389";186706;"Servicio de Consultoria Jurídica y Técnica paa la UOC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2010-07-13 08:13:13"
195555-oscar-manuel-pavia-benitez-1;CO-12001-10-9023;"2010-08-25 11:01:12.637976";195555;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS, CONSULTORIA EN GESTION TURISTICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2010-08-25 11:01:13"
212324-oscar-manuel-pavia-benitez-1;CV-23019-11-33183;"2011-08-31 10:28:58.072744";212324;"Consultoria para elaboracion de reglamentacion sobre supuestos de excepcion a la licitacion";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32800000;PYG;Guaraníes;;"2011-08-31 10:28:58"
222420-oscar-manuel-pavia-benitez-1;CD-24001-11-45708;"2011-12-28 15:34:53.782279";222420;"CONTRATACION DE SERVICIO PARA LA IMPLEMENTACION DE FIRMA DIGITAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2011-12-28 15:34:54"
227636-oscar-manuel-pavia-benitez-1;CO-12001-12-46894;"2012-02-27 15:24:34.494289";227636;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192600000;PYG;Guaraníes;;"2012-02-27 15:24:34"
228813-oscar-manuel-pavia-benitez-1;CV-23019-12-48401;"2012-03-28 17:03:11.791357";228813;"?CONSULTORIA NACIONAL PARA EL ASESORAMIENTO SOBRE CRITERIOS DE EVALUACION EN FORMA GENERICA APLICABLES A TODOS LOS PROCESOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32800000;PYG;Guaraníes;;"2012-03-28 17:03:12"
239508-oscar-manuel-pavia-benitez-1;CD-12001-12-50443;"2012-05-11 14:47:23.896059";239508;"Instalación y configuración de sistemas informáticos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2012-04-30 15:01:45"
241672-oscar-manuel-pavia-benitez-1;CE-23023-12-52950;"2012-06-21 12:17:05.216686";241672;"Consultoria Individual para Revisión y Selección de Documentación Preservable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133920000;PYG;Guaraníes;;"2012-06-21 12:17:05"
237631-oscar-manuel-pavia-benitez-1;CO-12001-12-59563;"2012-10-01 16:53:38";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113850000;PYG;Guaraníes;;"2012-09-25 16:34:20"
235996-oscar-manuel-pavia-benitez-1;CO-23023-12-64742;"2012-12-04 17:59:29";235996;"Auditoría de Gestión Jurídica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342666666;PYG;Guaraníes;;"2012-12-04 09:47:05"
258101-oscar-manuel-pavia-benitez-1;CO-12001-13-71547;"2013-04-29 14:22:30.074176";258101;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192600000;PYG;Guaraníes;;"2013-04-29 08:15:44"
266979-oscar-manuel-pavia-benitez-1;CO-12001-14-85655;"2014-03-28 08:54:05.361969";266979;"SERVICIOS DE CONSULTORIA EN CONTRATACIONES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192600000;PYG;Guaraníes;;"2014-03-27 12:35:49"
275374-oscar-manuel-pavia-benitez-3;CO-23014-14-94442;"2014-09-26 14:43:53.743622";275374;"SERVICIO DE CONSULTORIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2014-09-17 10:44:57"
