id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1ykMXEHUPpu3k7vFRX%2FEL83;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0014316;;18483600;17623145;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1yHrjld5kx%2FTRbD86Xl4MrU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0107348;;31650000;30176617;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1z277wLVH5RsSyvwufqoR99;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0115564;;34604000;32993101;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1z04UazqLd3i8gHACo1aW0n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0121149;;42200000;40235490;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1wL5LRiUoiciCACvrHtTh0R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0141551;;42200000;40235490;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1xv9H4GgYPDQMc8wffR4wqu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0139933;;42200000;40838347;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1ySyM9hluQjkuM93xWehwFP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0094991;;29540000;28586843;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1w6H%2BBUJfXLaai0lisCywuB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0081681;;16880000;16335338;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1wSRB4wdxnffL3sQDGQ%2BRo9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0090009;;21100000;20419173;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1zdJA1KVVit5cMdeGdE1K7n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0069047;;237500000;229836667;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1wypx%2FhiS8TgqHDb%2FXUnpTE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0029962;;29540000;28586843;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1wkiZSe%2FFUHq%2F3Q2e%2Fr1D6D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0080420;;110986000;105819337;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyYg0DHTEl1CyXj42bp17RxlP875okGX1wx2Xn8o9k2c4ShOQbfjJXP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0038876;;75960000;72423881;PYG;Guaraníes;2020-04-17;
