id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkP5cjKJ20SwqBik66aSkSYq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000375;13028525;8812199;4227161;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkP5cjKJ20SwqFnq4p%2BMvtCS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000375;13028525;8812199;4552993;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkODecWTth%2FsERna72PQqPiu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000367;13028525;33456961;33335299;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkMLjGn%2Fm6LSKx80IegawUNj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000365;12536395;33456961;6149712;PYG;Guaraníes;2018-11-14;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkMLjGn%2Fm6LSK2g%2B9IEEnl2T;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000365;12536395;33456961;12722786;PYG;Guaraníes;2018-11-14;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkMLjGn%2Fm6LSKx%2FUpx2DEUp0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000365;12536395;33456961;14462801;PYG;Guaraníes;2018-11-14;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkOhaQj%2FoKzhkgy1IJQxrObN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000362;12536395;33456961;33335299;PYG;Guaraníes;2018-10-11;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkPwFAYXbFT1BwYLCLxqG0Ld;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000360;12536395;33456961;33323133;PYG;Guaraníes;2018-09-26;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkNHqFZLEx%2FR0p7rQRrdEGfP;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000357;12536395;33456961;33335299;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkNYJcMbJTevKYO%2BNSCtov%2Fq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000354;12536395;33456961;33335299;PYG;Guaraníes;2018-07-12;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkNx%2B9%2FWEjde%2FBfNgyT4nGr1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000352;12556395;33456961;33335299;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkMrPtVwvlzrasmt6rAln3UA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000350;12536395;33456961;33335299;PYG;Guaraníes;2018-05-10;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkOuaBinZsfFtCcuVb9LIpKJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000522;12507456;39262500;39119727;PYG;Guaraníes;2018-04-12;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkMxwpeTIVT2uEc2BTdl0I59;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000348;12536395;33456961;33335299;PYG;Guaraníes;2018-04-10;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkN5OZJz94%2F2wOhGv8nuBfbm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000346;12536395;33456961;33335299;PYG;Guaraníes;2018-03-09;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkM7HprkMnm0800l%2FTdUTauz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000341;12536395;33456961;33335299;PYG;Guaraníes;2018-03-08;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkN6vBTmiF6oikOfxaTAc2Dl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000338;12129184;33456961;33335299;PYG;Guaraníes;2018-01-23;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkPtPXio12t%2Beaga2c3RBaVu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000333;12129184;33456961;33335299;PYG;Guaraníes;2017-12-12;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkPW3HpfZ30c95RfVpWVkkeq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000330;001-001-0000330;33456961;33335299;PYG;Guaraníes;2017-11-13;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZfOXAJaAIRevO%2F3wgpK%2FF5ZGdpBIPSF3%2Fi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-00-0000328;12129184;9828999;9793257;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRc7EilzBOUVkupFATPtWgZf8xEMKcDB%2BkPU3VbzLjvbZJARYQeHQ1glYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0000328-5;12129184;23627962;23542042;PYG;Guaraníes;2017-10-12;
