id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HCs9JxG7nYQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";190
%2Boxk7DqREmg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
3XxLndUg3LU%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
ER2dm9Q5nqs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";16
B%2BkYWNUI8eg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";35
vwjdfDie24I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
LLnMalPXlq0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";48
OtjBgHCIdh4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";182
Pj%2Fk8Hcr58A%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";2
R%2Bd%2FfG2GInk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
whPwG2f9Ais%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
ZjxrgKik6Bk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";240
qcxVhRmTJ8w%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";40
NTTG%2B8Pdz%2FY%3D;47121801;Plumeros;Plumeros;14
tUctSZHZGAk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";170
vOg5Qqx7ngM%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
o%2Fb8ulgMrIE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
RI%2F%2BLkDCEXo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";56
0zENas1ygMQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
1mh0GnKIdWY%3D;47131611;Recogebasuras;Recogebasuras;50
