id;slug;razon_social;ruc;_sipe
60847;agroindustrial-tacuara-s-a;"AGROINDUSTRIAL TACUARA S.A.";80066451-5;1
60836;agustin-barreto-fidavel;"AGUSTIN BARRETO FIDAVEL";1896965-8;1
60848;alberto-ariel-ramirez-rotela;"ALBERTO ARIEL RAMIREZ ROTELA";5871762-5;1
60838;carlos-moises-alderete-arias;"CARLOS MOISES ALDERETE ARIAS";1364001-1;1
60839;constructora-lainuz-s-a;"CONSTRUCTORA LAINUZ  S.A";80045841-9;1
60837;diego-guillermo-franco-vargas;"DIEGO GUILLERMO FRANCO VARGAS";4013685-0;1
60835;felipa-aguero-ferreira;"FELIPA AGUERO DE FERREIRA";2364885-6;1
60832;hermes-eugenio-sanchez-recalde;"HERMES EUGENIO SANCHEZ RECALDE";378573-4;1
60846;ingemant-sa;"INGEMANT SA";80026877-6;1
60840;jorge-fernando-diaz-lavigne;"JORGE FERNANDO DIAZ LAVIGNE";903416-1;1
60844;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
60834;lambda-s-a;"LAMBDA S.A. ";80044360-8;1
60843;liduvino-espinola-vera;"LIDUVINO ESPINOLA VERA";841060-7;1
60833;masterpiece-s-a;"MASTERPIECE S.A. ";80033871-5;1
60845;miguel-angel-cabrera-2;"MIGUEL ANGEL CABRERA";1017086-3;1
60842;perez-aguayo-s-r-l;"Perez & Aguayo S.R.L.";80054076-0;1
60841;ricardo-medina-ovelar;"RICARDO MEDINA OVELAR";2952436-9;1
