id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rVDK6u2jK8E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
kGux3DyGhhA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
AjpZzCYJjwE%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
Hq%2FBvCPc4OI%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
OpSGfV8jOFI%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
foayFYltYXI%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";100
dqJLTy9I7oo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
SuDLp8Bwguw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";40
bP8QtTmHpH0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
zqGpOICbadA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
bhKYUl6XeNU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
FMjdNrHZryc%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";30
NzTWWoKG%2BtQ%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";30
Pk%2B41nek3Bw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
Ww2xy8fDzlI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
43kyYs3V%2BZI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
%2BhsuSxFzyc4%3D;53131608;Jabones;Jabones;30
REyKHeBQLZM%3D;14111704;"Papel higienico";"Papel higienico";200
Yy7GaHd95jA%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";30
JzSLcSrWT3M%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
G4QZLLHnRRM%3D;47131810;"Productos para lavar";"Productos para lavar";30
