id;slug;razon_social;ruc;_sipe
93692;11-setiembre-srl;"11 DE SETIEMBRE SRL";80028024-5;1
93701;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
93698;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
93694;guayaki-sa;"GUAYAKI SA";80014641-7;1
93700;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
93697;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
93696;laboratorios-delta-s-a;"LABORATORIOS DELTA S.A.";80003531-3;1
93695;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
93693;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
93699;melanio-prieto-escurra;"MELANIO PRIETO ESCURRA";1056794-1;1
93702;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
