slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
272068-11-setiembre-srl-18;LP-22007-14-92667;"2014-08-27 15:56:40.989528";11-setiembre-srl;"11 DE SETIEMBRE SRL";80028024-5;119586000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-b-braun-medical-paraguay-s-a-12;LP-22007-14-92664;"2014-08-27 15:45:35.643785";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;61110000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-farmaceutica-paraguaya-s-a-11;LP-22007-14-92663;"2014-08-27 15:43:36.067508";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;29600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-guayaki-sa-17;LP-22007-14-93445;"2014-09-11 17:13:04.615505";guayaki-sa;"GUAYAKI SA";80014641-7;54650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-heisecke-cia-saci-19;LP-22007-14-92651;"2014-08-27 14:49:48.120522";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;13230000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-indufar-c-i-s-a-14;LP-22007-14-92655;"2014-08-27 15:13:00.704165";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;466335600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-laboratorios-delta-s-a-15;LP-22007-14-92662;"2014-08-27 15:41:18.353767";laboratorios-delta-s-a;"LABORATORIOS DELTA S.A.";80003531-3;88560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-laboratorios-galeno-sa-16;LP-22007-14-95613;"2014-10-15 17:37:13.80894";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;97996000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-luis-cassanello-saiceca-10;LP-22007-14-92666;"2014-08-27 15:47:52.781519";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;121148500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
272068-melanio-prieto-escurra-13;LP-22007-14-92647;"2014-08-27 14:41:31.492947";melanio-prieto-escurra;"MELANIO PRIETO ESCURRA";1056794-1;71065000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
