id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fAx9k7qE8r0%3D;1;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SERVICIO DE MANTENIMIENTO DE TRANSMISOR DE NIVEL SERVO MARCA L&J";175140500;_NO_APLICA_;_NO_APLICA_;156426960.000000000000;312853920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
febYBL9sTj0%3D;2;73152103-9999;"Mantenimiento de Sistema de Telemedición";"INSTALACIONES MECANICAS DE EQUIPOS SERVO";3905000;_NO_APLICA_;_NO_APLICA_;3481500.000000000000;6963000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
K4CZ%2F02l84U%3D;3;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SERVIVIO DE MANTENIMIENTO DE TRANSMISOR DE NIVEL RADAR MARCA L%J";152650000;_NO_APLICA_;_NO_APLICA_;136253250.000000000000;272506500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pwlou7pcGbg%3D;4;73152103-9999;"Mantenimiento de Sistema de Telemedición";"INSTALACIONES MECANICAS DE EQUIPOS RADAR";5320000;_NO_APLICA_;_NO_APLICA_;4747500.000000000000;9495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
g%2Fc2cuTMCfU%3D;5;73152103-9999;"Mantenimiento de Sistema de Telemedición";"ANTENA PARA TRANSMISOR DE NIVEL RADAR MARCA L&J";11700000;_NO_APLICA_;_NO_APLICA_;10444500.000000000000;20889000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u6pX8GShJRU%3D;6;73152103-9999;"Mantenimiento de Sistema de Telemedición";"DISPLAY A PIE DE TANQUE MARCA L&J";14890000;_NO_APLICA_;_NO_APLICA_;13293000.000000000000;26586000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wXbPygS4vTk%3D;7;73152103-9999;"Mantenimiento de Sistema de Telemedición";"DISPLAY A PIE DE TANQUE L&J";14890000;_NO_APLICA_;_NO_APLICA_;13293000.000000000000;26586000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0qt4aPOq0oI%3D;8;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SENSOR DE TEMPERATURA MULTI PUNTO PROMEDIO MARCA L&J";38290000;_NO_APLICA_;_NO_APLICA_;34182000.000000000000;68364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wv1jkwSTsWU%3D;9;73152103-9999;"Mantenimiento de Sistema de Telemedición";"CONVERSOR DE TEMPERATURA PROMEDIO MARCA L&J";14890000;_NO_APLICA_;_NO_APLICA_;13293000.000000000000;26586000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EqRoClSF4Hs%3D;10;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SERVICIOS TECNICOS Y DE ING.";9940000;_NO_APLICA_;_NO_APLICA_;8862000.000000000000;17724000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vC1c8jic1zM%3D;11;73152103-9999;"Mantenimiento de Sistema de Telemedición";"INSTALACIONES ELECTRICAS";12481400;_NO_APLICA_;_NO_APLICA_;11134470.000000000000;22268940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
