id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h207p1FNefJg3mM07iELNw%3D%3D;1;41116113-023;Carbamazepina;CARBAMAZEPINA;67600;100.000000000000;200.000000000000;6760000.000000000000000000000000;13520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vKx2jF2%2F7sRg3mM07iELNw%3D%3D;2;41116113-024;Ciclosporina;CICLOSPORINA;38900;400.000000000000;800.000000000000;15560000.000000000000000000000000;31120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0sP%2FtLj80Ytg3mM07iELNw%3D%3D;3;41116113-048;Fenitoina;FENITOINA;60400;300.000000000000;600.000000000000;18120000.000000000000000000000000;36240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UMZVoDLwrxpg3mM07iELNw%3D%3D;4;41116113-026;Fenobarbital;FENOBARBITAL;60400;100.000000000000;200.000000000000;6040000.000000000000000000000000;12080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hft%2BAsSRCCVg3mM07iELNw%3D%3D;5;41116113-027;Metrotrexate;METOTREXATE;47700;125.000000000000;250.000000000000;5962500.000000000000000000000000;11925000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GfB0RLVyndlg3mM07iELNw%3D%3D;6;41116113-029;Vancomicina;VANCOMICINA;60400;750.000000000000;1500.000000000000;45300000.000000000000000000000000;90600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3GjvnnVSVGpg3mM07iELNw%3D%3D;7;41116113-030;Digoxina;DIGOXINA;60400;100.000000000000;200.000000000000;6040000.000000000000000000000000;12080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fYqB7G8ug55g3mM07iELNw%3D%3D;8;41116113-031;"Acido Valproico";"ACIDO VALPROICO";60400;350.000000000000;700.000000000000;21140000.000000000000000000000000;42280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6l3%2Bx7nKuMhg3mM07iELNw%3D%3D;9;41116113-9999;Tacrolimus;TACROLIMUS;190000;600.000000000000;1200.000000000000;114000000.000000000000000000000000;228000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hUgKgn%2FF89Vg3mM07iELNw%3D%3D;10;41116105-166;Troponina;"TROPONINA I CUANTITATIVA";28340;5000.000000000000;10000.000000000000;141700000.000000000000000000000000;283400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
