id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CG%2BZggP%2B%2Bpdg3mM07iELNw%3D%3D;1;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";25415;3500.000000000000;7000.000000000000;88952500.000000000000000000000000;177905000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jnTQr6qI2j1g3mM07iELNw%3D%3D;2;41113305-004;"CA 125";"CA 125";25415;7250.000000000000;14500.000000000000;184258750.000000000000000000000000;368517500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VziZGkrH8h5g3mM07iELNw%3D%3D;3;41113305-005;"CA 15 - 3";"CA 15 - 3";25415;7250.000000000000;14500.000000000000;184258750.000000000000000000000000;368517500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HP7AsHNYgQFg3mM07iELNw%3D%3D;4;41113305-006;"CA 19 - 9";"CA 19 - 9";25415;7250.000000000000;14500.000000000000;184258750.000000000000000000000000;368517500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uhR9SSZCtVJg3mM07iELNw%3D%3D;5;41116004-026;CEA;CEA;25415;10000.000000000000;20000.000000000000;254150000.000000000000000000000000;508300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
09zzp5n3RaNg3mM07iELNw%3D%3D;6;41116105-594;Cortisol;CORTISOL;25415;1750.000000000000;3500.000000000000;44476250.000000000000000000000000;88952500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FMNQ1ZQZb95g3mM07iELNw%3D%3D;7;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"P S A LIBRE";25415;2400.000000000000;4800.000000000000;60996000.000000000000000000000000;121992000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CUa48MxS9Z9g3mM07iELNw%3D%3D;8;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"P S A TOTAL";25415;9000.000000000000;18000.000000000000;228735000.000000000000000000000000;457470000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hIEDPdLpBh1g3mM07iELNw%3D%3D;9;41111605-007;"T3 Reactivo";"T3 REACTIVO";12880;50000.000000000000;100000.000000000000;644000000.000000000000000000000000;1288000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8gyNlO%2BlXFdg3mM07iELNw%3D%3D;10;41116105-368;"TSH Reactivo";"T S H REACTIVO";12880;60000.000000000000;120000.000000000000;772800000.000000000000000000000000;1545600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6BtLiNH3Iblg3mM07iELNw%3D%3D;11;41111605-006;"FT4 reactivo";"F T 4 REACTIVO";12880;50000.000000000000;100000.000000000000;644000000.000000000000000000000000;1288000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z6zn%2FHpoOmRg3mM07iELNw%3D%3D;12;41116010-018;"HTG Tiroglobina";"HTG TIROGLOBULINA";12880;1000.000000000000;2000.000000000000;12880000.000000000000000000000000;25760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qL03ey6Ut8Fg3mM07iELNw%3D%3D;13;41116105-305;TPO;TPO;12880;12000.000000000000;24000.000000000000;154560000.000000000000000000000000;309120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Jk8uzoiMgtlg3mM07iELNw%3D%3D;14;41116105-591;Parathormona;PARATHORMONA;12880;4000.000000000000;8000.000000000000;51520000.000000000000000000000000;103040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kPVb%2Flv%2Fujdg3mM07iELNw%3D%3D;15;41116127-005;"DHEA-SO4 dehidroepiandrosterona sulfato";"DHEA-SO4 DEHIDROEPIANDROSTERONA SULFATO";12880;1000.000000000000;2000.000000000000;12880000.000000000000000000000000;25760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7aDMfHNfUC9g3mM07iELNw%3D%3D;16;41116105-593;Calcitonina;CALCITONINA;12880;1000.000000000000;2000.000000000000;12880000.000000000000000000000000;25760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zHyPg%2FXyOudg3mM07iELNw%3D%3D;17;41116105-258;"HGH (Hormona de crecimiento) Somatropina - Reactivo";"HGH (HORMONA DE CRECIMIENTO)";12880;500.000000000000;1000.000000000000;6440000.000000000000000000000000;12880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y5bHhC0muA5g3mM07iELNw%3D%3D;18;41116105-590;Estradiol;ESTRADIOL;20125;4000.000000000000;8000.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KYIKZQqsiVxg3mM07iELNw%3D%3D;19;41116010-041;"FSH hormona foliculo estimulante";"F S H H  RMONA FOLICULO ESTIMULANTE";20125;4000.000000000000;8000.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uRpvVhszIpVg3mM07iELNw%3D%3D;20;41116010-042;"LH hormona luteinizante";"L H HORMONA LUTEINIZANTE";20125;4000.000000000000;8000.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Cwx3Qy8NbLNg3mM07iELNw%3D%3D;21;41116004-028;Progesterona;PROGESTERONA;20125;1500.000000000000;3000.000000000000;30187500.000000000000000000000000;60375000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OuSb4zarWYBg3mM07iELNw%3D%3D;22;41116010-044;"Prolactina (PRL)";"PROLACTINA (PRL)";20125;3000.000000000000;6000.000000000000;60375000.000000000000000000000000;120750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7eTQmDDaKVpg3mM07iELNw%3D%3D;23;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG";20125;1500.000000000000;3000.000000000000;30187500.000000000000000000000000;60375000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Bf3INr7yhTlg3mM07iELNw%3D%3D;24;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";20125;2400.000000000000;4800.000000000000;48300000.000000000000000000000000;96600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
