id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tr2hzp4%2FKbJg3mM07iELNw%3D%3D;1;41116105-128;GPT;GPT;750;90000.000000000000;180000.000000000000;67500000.000000000000000000000000;135000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OI15fpz8oHVg3mM07iELNw%3D%3D;2;41116105-127;GOT;GOT;750;100000.000000000000;200000.000000000000;75000000.000000000000000000000000;150000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
khrgEbWyfQpg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";828;70000.000000000000;140000.000000000000;57960000.000000000000000000000000;115920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MEgwEh5yymJg3mM07iELNw%3D%3D;4;41116105-403;Albumina;ALBUMINA;1571;50000.000000000000;100000.000000000000;78550000.000000000000000000000000;157100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Yah99Ryrpwtg3mM07iELNw%3D%3D;5;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";1571;50000.000000000000;100000.000000000000;78550000.000000000000000000000000;157100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WqqOYhSuTQZg3mM07iELNw%3D%3D;6;41116113-002;Amilasa;AMILASA;1571;3500.000000000000;7000.000000000000;5498500.000000000000000000000000;10997000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FS0WhockZ5Vg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";1571;100000.000000000000;200000.000000000000;157100000.000000000000000000000000;314200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fYKnJTOOBUhg3mM07iELNw%3D%3D;8;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";1285;100000.000000000000;200000.000000000000;128500000.000000000000000000000000;257000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
43FJwiGKS9Ng3mM07iELNw%3D%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";2285;1500.000000000000;3000.000000000000;3427500.000000000000000000000000;6855000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1aVRNJwO3OJg3mM07iELNw%3D%3D;10;41116105-109;"CK MB";CKMB;4247;1500.000000000000;3000.000000000000;6370500.000000000000000000000000;12741000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aenfXrMIwMlg3mM07iELNw%3D%3D;11;41113305-001;"Calcio ";CALCIO;1571;75000.000000000000;150000.000000000000;117825000.000000000000000000000000;235650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zurug1XMVVlg3mM07iELNw%3D%3D;12;41116113-022;Fosforo;FOSFORO;1571;50000.000000000000;100000.000000000000;78550000.000000000000000000000000;157100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QkPh3ENX3VNg3mM07iELNw%3D%3D;13;41116105-005;Magnesio;MAGNESIO;1571;50000.000000000000;100000.000000000000;78550000.000000000000000000000000;157100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uBdR4tyIFyJg3mM07iELNw%3D%3D;14;41116105-129;"HDL colesterol";"HDL COLESTEROL";4998;90000.000000000000;180000.000000000000;449820000.000000000000000000000000;899640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ij0hWo%2BfP1xg3mM07iELNw%3D%3D;15;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";1285;90000.000000000000;180000.000000000000;115650000.000000000000000000000000;231300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RbhaxrMIHIlg3mM07iELNw%3D%3D;16;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";1571;90000.000000000000;180000.000000000000;141390000.000000000000000000000000;282780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5c%2BwpV%2FbtQ9g3mM07iELNw%3D%3D;17;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";1200;125000.000000000000;250000.000000000000;150000000.000000000000000000000000;300000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w3rT9J3LnKJg3mM07iELNw%3D%3D;18;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";1200;90000.000000000000;180000.000000000000;108000000.000000000000000000000000;216000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
