id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
reB89DrakN5g3mM07iELNw%3D%3D;1;41116002-007;"Hbs-Ag Met";"HBS AG MET";12302;9500.000000000000;19000.000000000000;116869000.000000000000000000000000;233738000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
v0WeyClt7x1g3mM07iELNw%3D%3D;2;41115819-004;"HBe Ag";"HBe Ag";23760;150.000000000000;300.000000000000;3564000.000000000000000000000000;7128000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hOShH0Fkg3Ng3mM07iELNw%3D%3D;3;41115819-005;"Anti HBs Cuantitativo";"ANTI HBS CUANTITATIVO";20240;8500.000000000000;17000.000000000000;172040000.000000000000000000000000;344080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0QKzBa4oIBFg3mM07iELNw%3D%3D;4;41115819-006;"Anti HBe";"Anti HBe";22880;150.000000000000;300.000000000000;3432000.000000000000000000000000;6864000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yQ8Pe8XsWFRg3mM07iELNw%3D%3D;5;41115819-007;"Anticore IgM";"ANTICORE IGM";26400;400.000000000000;800.000000000000;10560000.000000000000000000000000;21120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2VyRkgSRmzlg3mM07iELNw%3D%3D;6;41115819-008;"Anticore Total";"ANTICORE TOTAL";22880;4000.000000000000;8000.000000000000;91520000.000000000000000000000000;183040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2AZfNNdXUolg3mM07iELNw%3D%3D;7;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A)";24640;5000.000000000000;10000.000000000000;123200000.000000000000000000000000;246400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SK5Zntyeyt1g3mM07iELNw%3D%3D;8;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV (HEPATITIS C )";29040;7000.000000000000;14000.000000000000;203280000.000000000000000000000000;406560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q3btoO6oKupg3mM07iELNw%3D%3D;9;41116002-047;"Reactivo para HIV";"REACTIV   PARA HIV";24000;7000.000000000000;14000.000000000000;168000000.000000000000000000000000;336000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V%2Byoq979APRg3mM07iELNw%3D%3D;10;41116002-087;"Reactivo para sifilis";"REACTIVO PARA SIFILIS";36000;27500.000000000000;55000.000000000000;990000000.000000000000000000000000;1980000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aksKeKjuYEZg3mM07iELNw%3D%3D;11;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";20400;11000.000000000000;22000.000000000000;224400000.000000000000000000000000;448800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PF%2F9xtYkEjNg3mM07iELNw%3D%3D;12;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";20400;11000.000000000000;22000.000000000000;224400000.000000000000000000000000;448800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kd0ml7G6R79g3mM07iELNw%3D%3D;13;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IGG";25200;12000.000000000000;24000.000000000000;302400000.000000000000000000000000;604800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gJ3YroYXN6Rg3mM07iELNw%3D%3D;14;41115819-003;"Toxo IgM reactivo";"TOXO IGM REACTIVO";25200;12000.000000000000;24000.000000000000;302400000.000000000000000000000000;604800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y2TXNfTe9dZg3mM07iELNw%3D%3D;15;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS DETECCION CITOMEGALOVIRUS IGG";20400;12000.000000000000;24000.000000000000;244800000.000000000000000000000000;489600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TiVKrRJpmWJg3mM07iELNw%3D%3D;16;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS DETECCION CITOMEGALOVIRUS IGM";20400;12000.000000000000;24000.000000000000;244800000.000000000000000000000000;489600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uxTkvA%2BKpMZg3mM07iELNw%3D%3D;17;41116002-003;Chagas;CHAGAS;20400;6000.000000000000;12000.000000000000;122400000.000000000000000000000000;244800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Jv95NK66QJVg3mM07iELNw%3D%3D;18;41116105-273;"Herpes 1 y 2 IgG reactivo";"HERPES 1 Y 2 IGG REACTIVO";33205;5000.000000000000;10000.000000000000;166025000.000000000000000000000000;332050000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rcbsfN9QdIZg3mM07iELNw%3D%3D;19;41116105-274;"Herpes 1 y 2 IgM reactivo";"HERPES 1 Y 2 IGM REACTIVO";33204;5000.000000000000;10000.000000000000;166020000.000000000000000000000000;332040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
51EKtMKr17dg3mM07iELNw%3D%3D;20;41116105-078;"Reactivo para BHCG";"REACTIV   PARA BHCG";20125;1250.000000000000;2500.000000000000;25156250.000000000000000000000000;50312500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
