id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JOG2Lga7JDE%3D;11162108;"Tejido o tela de malla metalica";"11162108- Tejido o tela de malla metalica";1500
Cmjn0WLSc5g%3D;11162111;Malla;"11162111- Malla";1000
JFP3qHl8T7s%3D;21101604;"Sembradoras de semillas";"21101604- Sembradoras de semillas";18
YzyijRV1lEQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";15
RaSCpUgT1gI%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";15
TR%2BJRaXA9ms%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";4000
%2BbmUllDCXL4%3D;21101802;Pulverizadores;"21101802- Pulverizadores";1
wFpqgZzMO1s%3D;21101802;Pulverizadores;"21101802- Pulverizadores";10
WC7hUOzWcHg%3D;21101802;Pulverizadores;"21101802- Pulverizadores";5
kCLnNQznD4s%3D;21101802;Pulverizadores;"21101802- Pulverizadores";20
eJsV2EuwV2g%3D;23101505;Taladradoras;"23101505- Taladradoras";3
gOjxY3AJQeI%3D;23101505;Taladradoras;"23101505- Taladradoras";1
CML6culy9jU%3D;23101507;Moldeadoras;"23101507- Moldeadoras";2
K3AA1K8x8II%3D;23101510;Pulidoras;"23101510- Pulidoras";2
V1aio5xP8OA%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";2
IAVwG9j5Kr4%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";2
gRGtnFTuo7Q%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";1
iKingNsgQQM%3D;23231501;"Barras portasierra";"23231501- Barras portasierra";3
gH6HmsHaq7s%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";80
5uCfPtdPaLM%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";500
OlHfEz3mJiU%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";1000
OHIiDnMdlMM%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";4000
fHZZpdn5j0o%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";200
%2BqHnfsyQxvI%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";5000
oACS6g4mp1U%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";1500
0L2cXm1%2FagA%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";100
dO742YMbI%2BA%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";6000
oWWvHleYx7U%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";45
oFzjR0m4vYg%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";1500
98l9RTuiITw%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";2000
5hWWYZGEhhs%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";800
2cNvi0rUvu8%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";200
TTGdH3zeoPI%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";5000
ssEBr67hgZQ%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";300
hMkDhT%2FrIVY%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";30
zq2fNJmQM5g%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";120
QxbHfKwou5g%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";300
qJgXu%2FzzFBA%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";50
Qa6YU8z%2F1GI%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";25
9MmjHNCgixE%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";40
eTR1K1QwZvM%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";25
ehxVD8tz8Kk%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";35
bAId65ogWu8%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";30
jTXb3ZG6iD4%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";20
AI%2FsdM2fPL0%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";50
7ynY%2BOysOqQ%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";10
f4b7DFdSx50%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";10
QFPATFyjnsg%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";100
3qoQz4UaRTA%3D;24122002;"Botellas de plastico";"24122002- Botellas de plastico";50
vMcN%2BVPLqkI%3D;24122002;"Botellas de plastico";"24122002- Botellas de plastico";350
H7In9Q1X5nY%3D;24122002;"Botellas de plastico";"24122002- Botellas de plastico";100
03MGCxKin4c%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";4
KwUxKRVTHSo%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";2
NSXbwJqk6e4%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
lMJM2BCyiAs%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";3
qz07q2s9D8E%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";3
9tbyx5XXR0o%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";4
6U3lwdBQ6y8%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
u2uC%2BAijCvs%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
z4Us5llht%2FY%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
6sSMAdEJt2g%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";6
30LdzJSWk%2FI%3D;27111602;Martillos;"27111602- Martillos";1
3ShmoFNck1k%3D;27111602;Martillos;"27111602- Martillos";1
YcwZFkkP21k%3D;27111701;Destornilladores;"27111701- Destornilladores";2
h69iPrKEo08%3D;27111701;Destornilladores;"27111701- Destornilladores";4
KEiGoCrEWRw%3D;27111701;Destornilladores;"27111701- Destornilladores";2
divuabXj%2B4U%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";2
DSYH0tIDVzU%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";1
q%2B6PXYH%2BQoo%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";2
n7PkoI1bM5w%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";1
Wrb%2FkxbpPmQ%3D;27111712;Extractores;"27111712- Extractores";1
exllkJQVDZA%3D;27111716;"Llave Torx";"27111716- Llave Torx";1
Lv2FQp%2FJyqs%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
SLT1t%2BNICms%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
BNbje9FhSJ0%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";3
8fA6D%2BeC0Hs%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
WpwBPKKtRWg%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";2
qhOGK85rgec%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";5
P8dpRLTm11U%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";5
KbLtpSVB7es%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";1
QOug7qPuHuI%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";7
0TMV42I%2Fqx8%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";2
Je3%2FNlcX58Q%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";5
2Os9twro9iw%3D;27111803;"Escuadras y niveles";"27111803- Escuadras y niveles";9
kx3QHiaawHM%3D;27111902;Limas;"27111902- Limas";1
KORlv%2Fj8jtE%3D;27111902;Limas;"27111902- Limas";1
mIaidZjIwCk%3D;27111902;Limas;"27111902- Limas";17
8hKD9M9LshQ%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"27111908- Piedras o herramientas o equipos de afilar o pulir";4
3gsnJxZPzFo%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"27111908- Piedras o herramientas o equipos de afilar o pulir";2
4gQpnTw0LVA%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"27111908- Piedras o herramientas o equipos de afilar o pulir";11
hwILktMbWA8%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";2
5E9%2FXqhdiRM%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";3
r%2FJp6Lx1rKo%3D;27112003;Rastrillos;"27112003- Rastrillos";7
rrtseI4cRaM%3D;27112003;Rastrillos;"27112003- Rastrillos";6
0PFONffSbKI%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";1
dlogPKgPeXk%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";5
JVBXOIH2bKo%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";5
VqVctO8e5Bk%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";38
KqmtC1mmt%2Fg%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";9
mx29jHW1mTk%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";400
ic8ZusGCtEQ%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";2
Kgrxhp%2F9UxY%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";5
0qqn0f6H%2FqY%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";2
kzG98m2lJBo%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";5
R5yAFF4jlWI%3D;27112202;"Llanas y otras herramientas para albañileria";"27112202- Llanas y otras herramientas para albañileria";2
Lbonzcb2XGw%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar";4
Bh3a85DyLzY%3D;27112402;Remachadora;"27112402- Remachadora";1
1V%2BWAfF6%2B4g%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";2
ZzCvCMBTYPg%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";20
IGtC5oLkQMo%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";30
fNc6WbHPUdU%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";5
xdhoMHuqOTA%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";10
Bd5%2FTng8z4I%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";10
b97vxxuhT1E%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";6
ebOp%2BL54k18%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";4
r5gfVbM%2FuA4%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";5
aVDUukBWZBY%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
XBxGJ5ciGE8%3D;27121502;Prensas;"27121502- Prensas";2
F2pOuG6WqPs%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";4
WfHQiX2HJf4%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";5
0%2F%2Fecset8xw%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";50
G9haDhLt6FE%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";300
zja3ftOnEsM%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";5
6Xox00058Co%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";9
EnYwbZZHLrI%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";8
CcEE6%2BCQ%2Fqo%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";400
3bTVO50G%2Fko%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";5
3XDzRxoAMfw%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";11
HowcNcp6fjg%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";20
Iidr6M1mhSA%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
r5q8ue3KrWU%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";40
j5lObQbrNbg%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";40
O0xJIN%2FU4JU%3D;31151507;"Cuerda o guita";"31151507- Cuerda o guita";250
v3J%2Fig3VzXk%3D;31162305;Abrazaderas;"31162305- Abrazaderas";70
LmFnJA9RXIc%3D;31162305;Abrazaderas;"31162305- Abrazaderas";14
j6548UhR%2Boc%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";10
k83iIzdfB7w%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";31
lzipDS2uGns%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";10
V894YGVrhKs%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";31
xS%2B5kI%2F3%2Fe8%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";51
f9KlvgqcjDo%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";10
UT0zOSLTGB0%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";31
O70UkgIB50E%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";10
oEKZfdsTPvI%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";4
FGsG1eyF7ow%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";11
bbinep9MqgM%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";60
cyrdLIo97wE%3D;31201605;Masillas;"31201605- Masillas";4
C7tF6gMiLjc%3D;31211904;Brochas;"31211904- Brochas";17
RRb6%2FI1ax0s%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";12
H3t3a0BBtkQ%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";12
dl7xs%2B2t9lQ%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";27
hvIWMhJtl2U%3D;40141705;Caños;"40141705- Caños";65
YbxQF6nrDfY%3D;40141705;Caños;"40141705- Caños";100
w1W85HqPM9g%3D;40141705;Caños;"40141705- Caños";15
2%2F0IHI8KjVc%3D;40141705;Caños;"40141705- Caños";200
hSVsBTxnNDk%3D;40141705;Caños;"40141705- Caños";30
yej6UT%2BtR44%3D;40141705;Caños;"40141705- Caños";30
XE7YW8J2ppY%3D;40141705;Caños;"40141705- Caños";8
JlFrUFXcM9Y%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";15
dMu8qj5Oc00%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";10
qRz6vYFi5Hw%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";18
Quf6EnRsvYA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";35
cLalqepVGSk%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";45
w4QH52kDrGE%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";60
RytiCfEMRfw%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";6
FxBQwO9ugsA%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";25
hYALRsHUK5Q%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";6
915b0%2FVqnbQ%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";25
4OV9iT30PRs%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";2
TtFU5vi1gvE%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";24
GE0wRLr952k%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";6
GzExKIqBDTM%3D;40151532;"Bombas de combustible";"40151532- Bombas de combustible";1
Qgr6J78tb3g%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";2
Q%2Bivumo3ydg%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";15
Tr1PbjfGUeA%3D;46161508;"Delimitadores o conos de trafico";"46161508- Delimitadores o conos de trafico";1
OabDK8U1Kmo%3D;46171501;Candados;"46171501- Candados";32
zlnGQcD1w6o%3D;46171501;Candados;"46171501- Candados";10
CmARbTlKuK8%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";30
Skosv1lwCeg%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";40
