slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345464-walberto-riveros-portillo-1;CD-28005-18-155774;"2018-05-21 14:36:18.75";345464;"Servicio de Limpieza Integral de Edificios para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84180000;PYG;Guaraníes;;"2018-05-03 16:09:41"
345677-walberto-riveros-portillo-2;CD-28005-18-157646;"2018-07-03 13:11:07.714";345677;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA  LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2315000;PYG;Guaraníes;;"2018-06-18 09:58:37"
349778-walberto-riveros-portillo-1;CD-28005-18-159437;"2018-08-10 15:56:14.591";349778;"Servicio de Limpieza Interna y Externa de Edificio para la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2018-07-23 15:06:58"
354111-walberto-riveros-portillo-1;CD-28005-18-165274;"2018-12-14 08:48:17.537";354111;"Servicio de Limpieza de Edificio para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. Plurianual 2018 - 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95400000;PYG;Guaraníes;;"2018-11-29 19:47:29"
355258-walberto-riveros-portillo-1;CO-28005-19-168533;"2019-02-25 17:16:13.269";355258;"Servicio de Limpieza para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178875000;PYG;Guaraníes;;"2019-02-08 16:26:22"
355267-walberto-riveros-portillo-2;CD-28005-19-168782;"2019-03-06 11:13:39.316";355267;"Adquisición de Elementos de Limpieza para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23533500;PYG;Guaraníes;;"2019-02-18 10:11:36"
361015-walberto-riveros-portillo-2;CD-28005-19-171988;"2019-05-30 13:24:12.195";361015;"Adquisición de Artículos de Limpieza para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000;PYG;Guaraníes;;"2019-05-09 11:14:41"
368609-walberto-riveros-portillo-1;CD-28005-19-177949;"2019-09-23 18:49:05.438";368609;"Adquisición de Equipos Informáticos para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49052000;PYG;Guaraníes;;"2019-09-10 17:21:57"
371850-walberto-riveros-portillo-1;CD-28005-19-182672;"2019-12-10 17:04:17.76";371850;"Servicio de Limpieza para el Rectorado de la U.N.C. PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72800000;PYG;Guaraníes;;"2019-12-05 20:35:31"
373818-walberto-riveros-portillo-3;CD-28005-20-186633;"2020-02-27 08:56:24.466";373818;"Adquisición de Elementos e Insumos de Limpieza para el Rectorado de la U.N.C. - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4370500;PYG;Guaraníes;;"2020-02-13 15:22:25"
