id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QNgoloc%2BtW4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";17
mjqQ3Prl%2FDE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
ygaVMGH3QEw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";70
ShM74OrrpU4%3D;47121701;"Bolsas de basura";"Bolsas de basura";60
8Lg%2BNNsbJQc%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
DEhDnW4YghM%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
sHhspVLRlhI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
aklWKsx7O7I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
HCcwbJ08Vgg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
Dsrk8NxWcEE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
JIXRW%2BKke6M%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
UdypxfrzpPg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
2wl2V9Czesk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";140
92Zq1oqNeL8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
518FjqfTL60%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";20
sILOTyzw3Zg%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";30
4M31C4o0Ess%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";25
A3pwqtxHGSA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
kzL%2FP9DWiCo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
fDy8Bhbi6zk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15
2gbUHS6AWQo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";15
FhVlJXX%2BPqA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";24
uagpLfO50Xw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
tklKORS8CiE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
cFMGoWxkHMk%3D;53131608;Jabones;Jabones;35
grX%2F1ajaXa8%3D;47121801;Plumeros;Plumeros;10
0SoTZMznuE4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
QKJsP0zCPXE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
%2BrgsbvPRgRg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";16
J9fUzAordQY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
IMrpvRGS1OY%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";12
6SxeNTx069w%3D;47131810;"Productos para lavar";"Productos para lavar";60
8QHgLQZumeo%3D;47131611;Recogebasuras;Recogebasuras;15
rDGvUEaj%2Bv0%3D;52121704;"Toallas de mano";"Toallas de mano";50
