id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkN97IrO0kt%2BarTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000405;;3360000;3195299;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkM6J6g5LFqtMLTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000408;;4370000;4155790;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkM3zB2Fc7rX5LTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000409;;3030000;2881475;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkMS5isBmP2zzrTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000410;;3920000;3727849;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkOJDzUOnybJVbTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000411;;3030000;2881475;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkPpa6uuJnoFD7TNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000412;;7880000;7493737;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkMkMX334oiZ%2BLTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000413;;2470000;2348925;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkOmkgVBIXTcSbTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000414;;3370000;3204809;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkP0YLMqM1wnfbTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000415;;4230000;4022653;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkOYLD24ZA0yqbTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000416;;3240000;3081181;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkPzN5lZ%2B7QxcbTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000420;;3240000;3081181;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkP5oi%2F3PBVVe7TNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000425;;3570000;3395005;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkN50ypBdtYfF7TNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000443;;2620000;2491572;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkPgX4Tp1bv7HbTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000444;;3680000;3499613;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkOgr%2BlqmQqIYrTNiqfkkxKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000451;;2960000;2814907;PYG;Guaraníes;2015-05-21;28011
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkOnw6W6r8Nu2Pjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000324;;11850000;11850000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkOjchSWHifWB%2Fjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000325;;9160000;9160000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkOQUfSMZC4tffjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000326;;8520000;8520000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkM0Y%2BWFHvSX7vjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000327;;9310000;9310000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkMgHRANEv%2F6Uvjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000328;;6900000;6900000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkPIrqZxny9Vofjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000329;;6780000;6780000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkPW3HpfZ30c9%2Fjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000330;;3630000;3630000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkP3C1rai0OvD%2Fjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000332;;10720000;10720000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkPtPXio12t%2Befjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000333;;1760000;1760000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkMOxrqlGzYDCPjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000334;;1760000;1760000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkMoJRfHZU%2FJHfjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000335;;1180000;1180000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkMS0ZCi1vxKPvjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000336;;1180000;1180000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkPHihEyXYqFP%2Fjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000337;;1180000;1180000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkN6vBTmiF6oivjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000338;;1180000;1180000;PYG;Guaraníes;2015-02-25;8016
xcO93yh67Azk1w8KlgDT19gyOnnKRvjB8xEMKcDB%2BkO8FAhO6k38Qfjijm6Rxn5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";282634;"Servicio de Mantenimiento y Reparación de Vehículos";001-001-0000340;;9860000;9860000;PYG;Guaraníes;2015-02-25;8016
