id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5UKGXIUdZ37Ju36%2Bjgq56KJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002966;;105597671;99372209;PYG;Guaraníes;2021-10-14;131092
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5Xhlmf8h1kp4%2BmjhZ6JPs9C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002309;;57413676;50266310;PYG;Guaraníes;2020-02-25;10876
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5URJhyvECkPFuZo1gaLGdYa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002238;;802036833;710902764;PYG;Guaraníes;2020-01-15;197471
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5VPUvroyr9AgG%2BxpXtK7H3j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002260;;1362091418;1207319309;PYG;Guaraníes;2020-01-15;197468
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5WXP%2BIHTi0IoNpim7lJPLtl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002216;;1526429916;1352984305;PYG;Guaraníes;2019-10-29;145080
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5UGw1LTmm6dLOBYnPOnp2hF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002200;;1617926396;1434084198;PYG;Guaraníes;2019-10-10;139207
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5VCtMtNa2Q%2B08khulBhLAFC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002151;;940961879;834041996;PYG;Guaraníes;2019-09-10;122317
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5VNqVJi%2BCB7aimrcpRzYnfE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002132;;1706669019;1512743148;PYG;Guaraníes;2019-08-08;105141
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5WlgE%2Fe7FuhCaLcLtgadGd5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002106;;423705036;375560160;PYG;Guaraníes;2019-07-09;87959
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5VPO6%2BUXkzSyBuhSYb3ftVr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002073;;566180635;501846501;PYG;Guaraníes;2019-06-11;72165
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5X4IAk1yPSch5tzF0K2jK5T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002056;;800198779;709273566;PYG;Guaraníes;2019-05-07;55889
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5XzjoOvQ54y5mDFxqR2wn3X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002026;;889410675;788348467;PYG;Guaraníes;2019-04-04;39205
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5WLpeGV0%2BgEKZDqjVwxvGoG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002038;;581540684;515461215;PYG;Guaraníes;2019-04-04;39212
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5Waac2OFUfccMXH%2FOt9knCr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0002010;;524835581;465199415;PYG;Guaraníes;2019-02-07;9101
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5Wz1sP5IUy4I%2BaOZE%2B5%2F0j8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0001958;;805506867;713978505;PYG;Guaraníes;2019-01-16;182701
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5VexAeWT%2FNRIaSSB8m6wMSq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0001941;;87251051;77336864;PYG;Guaraníes;2018-12-11;166656
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5VcZqLq3MogPwZxj4kixUiz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0001926;;405093524;359063443;PYG;Guaraníes;2018-11-20;151912
hXCfVb4CFmgAj8xPLZ9S1yJYIYS4Km8INxVZ2c0SK5XDcpmSw5B8t%2FOgdSldGkgn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";001-002-0001675;;1467721165;1395776142;PYG;Guaraníes;2018-08-23;100095
