id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkMZHNdAilHDFeYD73lHb3LD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0006571;;6229930;5671963;PYG;Guaraníes;2023-10-09;149615
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkOvIS9TIaFBLDjUJKQlTzoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0006406;;6229930;5868141;PYG;Guaraníes;2023-09-08;127455
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkOi2sZN55pGYqhvxj7ad1oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0006391;;6229930;5868141;PYG;Guaraníes;2023-09-07;127184
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkNUE5IcfaNYOnc%2F0mdUnray;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0006158;;6229930;5573874;PYG;Guaraníes;2023-06-22;75868
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkPn5ppJFGAFHe2uxrPY1b6h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0006533;;6229930;5868141;PYG;Guaraníes;2023-06-22;76121
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkM8u7S%2B4fotO2gpCXHV1dYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0006534;;6229930;5868141;PYG;Guaraníes;2023-06-22;76075
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkOxA1XQGkmt8jTcYaE8z95M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005959;;6229930;5868141;PYG;Guaraníes;2022-07-08;83957
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkOrRdGLFi07NuDsGcC0vWsw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005804;;6229930;5868141;PYG;Guaraníes;2022-06-07;69485
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkO5DKwCoTnKvZDWxtamONAY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005893;;6229930;5868141;PYG;Guaraníes;2022-06-07;70372
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkN8pG4yHShIp%2FDzFAXRARbY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005738;;6229930;5868141;PYG;Guaraníes;2022-05-16;47493
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkMdsv3ZQsNvpiyGzfYJwLsF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005849;;6229930;5868141;PYG;Guaraníes;2022-05-16;48506
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkOJC0LKmaCHkM6%2FjT9MA0xC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005481;;6229930;5868141;PYG;Guaraníes;2021-12-28;190221
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkNIdhl%2FlnzQlj0rjFFflu94;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005656;;6229930;5868141;PYG;Guaraníes;2021-12-28;188999
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkNw5l42Iia9oYWKFzNGIBMi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005368;;6229930;5868141;PYG;Guaraníes;2021-12-10;167151
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkPQscX2e3wvjUTFXHW81dev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005606;;6229930;5868141;PYG;Guaraníes;2021-12-10;167159
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkOXb%2FwzZFMm8jwU3F0omXem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005147;;6229930;5868141;PYG;Guaraníes;2021-12-07;166961
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkOI%2F%2FYs9DlodyRH0bUHG8Bf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005197;;6229930;5868141;PYG;Guaraníes;2021-12-07;167063
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkP1NWQZ0ZgtS8qpMu4s2LCM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005271;;6229930;5868141;PYG;Guaraníes;2021-12-07;166924
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkMNxt0%2FOXzdgBRk73TCNmTp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005429;;6229930;5868141;PYG;Guaraníes;2021-12-02;163479
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkNzSWEg9YZwH5SFzbxb5GrX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005476;;2009650;2002561;PYG;Guaraníes;2021-12-02;163588
hXCfVb4CFmhtfyCcHjIEFKJI94tm9dUr8xEMKcDB%2BkNj5g1BzOFOSVXiiRFTqPYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";001-001-0005614;;6229930;5868141;PYG;Guaraníes;2021-12-02;163664
