id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohq0can06D4tH0kpYvUauH8xEMKcDB%2BkMqTH8JUZVhN210otRrOUcu;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-001-0030527;;10771856;10136806;PYG;Guaraníes;2023-01-19;213127
idbptbVRhFohq0can06D4tH0kpYvUauH8xEMKcDB%2BkNcVUMJaolYRYZjk9r0Xltu;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-001-0030599;;3534000;3300917;PYG;Guaraníes;2023-01-19;213760
idbptbVRhFohq0can06D4tH0kpYvUauHpR6EFtUq5WRG6wI16qeetvoFNRyOKfMK;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-007-0005545;;6144488;5782243;PYG;Guaraníes;2023-01-19;213168
idbptbVRhFohq0can06D4tH0kpYvUauH8xEMKcDB%2BkMlu7CGclAi0kFoCfhqWYYh;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-001-0029945;;6559612;6172893;PYG;Guaraníes;2022-08-02;98058
idbptbVRhFohq0can06D4tH0kpYvUauHpR6EFtUq5WSMI38r8OZRCG6Qzv0D1lhU;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-007-0002171;;4958088;4632997;PYG;Guaraníes;2022-06-06;64478
idbptbVRhFohq0can06D4tH0kpYvUauHpR6EFtUq5WR9hWE6%2FkB5uTjKO5fIA9k2;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-007-0001835;;13859806;13013428;PYG;Guaraníes;2022-05-16;49678
idbptbVRhFohq0can06D4tH0kpYvUauH8xEMKcDB%2BkNO9y%2B1E%2F0tH6fiYzoV5nlY;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-001-0027669;;19943406;18479264;PYG;Guaraníes;2022-04-07;31205
idbptbVRhFohq0can06D4tH0kpYvUauH8xEMKcDB%2BkO4EluXNWrHAU37UBkPDIxl;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-001-0027670;;43335074;39683485;PYG;Guaraníes;2022-04-07;31219
mjEJ4CBMBRchq0can06D4tH0kpYvUauH8xEMKcDB%2BkMO2Q3%2BuTo1VEcxq3PF6Vkp;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-001-0027230;14811872;11718350;11347091;PYG;Guaraníes;2022-01-19;
idbptbVRhFohq0can06D4tH0kpYvUauH8xEMKcDB%2BkMp7KyYTocy0Dzhh337zW3P;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-001-0027233;;86371421;83635017;PYG;Guaraníes;2021-12-29;191857
idbptbVRhFohq0can06D4tH0kpYvUauHpR6EFtUq5WRGkAegK%2F8edThw26dDwMQl;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";001-007-0006010;;6319600;6119384;PYG;Guaraníes;2021-12-29;191884
