slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
261260-11-setiembre-srl-23;LP-22007-13-81143;"2013-12-05 18:07:53.934193";11-setiembre-srl;"11 DE SETIEMBRE SRL";80028024-5;51902500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-bilac-s-r-l-24;LP-22007-13-81137;"2013-12-05 18:04:53.067677";bilac-s-r-l;"BILAC S.R.L. ";80001746-3;30075000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-chaco-internacional-sa-27;LP-22007-13-81141;"2013-12-05 18:06:54.095714";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;10823000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-farmaceutica-paraguaya-s-a-21;LP-22007-13-81140;"2013-12-05 18:06:28.476547";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;124383300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-fredesvindo-girett-lopez-18;LP-22007-13-84207;"2013-12-24 11:23:03.017719";fredesvindo-girett-lopez;"FREDESVINDO GIRETT LOPEZ";854653-3;9780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-guayaki-sa-17;LP-22007-13-84205;"2013-12-24 11:21:55.243759";guayaki-sa;"GUAYAKI SA";80014641-7;19320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-heisecke-cia-saci-15;LP-22007-13-84203;"2013-12-24 11:21:05.191655";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;17750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-indufar-c-i-s-a-26;LP-22007-13-81138;"2013-12-05 18:05:24.390203";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;83262500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-laboratorios-almos-s-a-22;LP-22007-13-81144;"2013-12-05 18:08:25.693439";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;19700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-laboratorios-as-farm-20;LP-22007-13-81139;"2013-12-05 18:05:58.757632";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;7300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-laboratorios-galeno-sa-16;LP-22007-13-83144;"2013-12-19 09:44:55.276057";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;33500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-melanio-prieto-escurra-19;LP-22007-13-80945;"2013-11-29 19:54:20.543398";melanio-prieto-escurra;"MELANIO PRIETO ESCURRA";1056794-1;284890000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-nl-pharma-sociedad-anonima-14;LP-22007-13-84206;"2013-12-24 11:22:31.293464";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;2975000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
261260-vicente-scavone-cia-comercial-e-industrial-sa-25;LP-22007-13-81135;"2013-12-05 18:04:18.202255";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;142715000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
