id;slug;razon_social;ruc;_sipe
50833;11-setiembre-srl;"11 DE SETIEMBRE SRL";80028024-5;1
50828;bilac-s-r-l;"BILAC S.A";80001746-3;1
50830;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
50839;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
50836;fredesvindo-girett-lopez;"FREDESVINDO GIRETT LOPEZ";854653-3;1
50827;guayaki-sa;"GUAYAKI SA";80014641-7;1
50832;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
50837;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
50838;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
50835;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
50829;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
50840;lourdes-elizabeth-peralta-rivas;"LOURDES ELIZABETH PERALTA RIVAS";2290369-0;1
50831;melanio-prieto-escurra;"MELANIO PRIETO ESCURRA";1056794-1;1
50834;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
50826;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
