slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302784-ana-valeria-karajallo-1;CD-30155-16-123875;"2016-07-15 07:42:51.175";302784;"Adquisición de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65755000;PYG;Guaraníes;;"2016-06-24 11:01:39"
302775-ana-valeria-karajallo-2;CD-30155-16-123874;"2016-07-15 07:42:30.575";302775;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2016-06-27 12:52:11"
321752-ana-valeria-karajallo-1;CD-30155-17-137385;"2017-04-27 15:06:39.671";321752;"Adquisicion de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-04-19 16:46:35"
321751-ana-valeria-karajallo-2;CD-30155-17-137543;"2017-05-02 15:33:41.126";321751;"Adquisicion de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140021000;PYG;Guaraníes;;"2017-04-24 08:58:26"
338944-ana-valeria-karajallo-1;CD-30155-17-150887;"2017-12-22 08:22:52.386";338944;"Provisión de Mercaderias Varias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2017-12-14 09:55:30"
344503-ana-valeria-karajallo-1;CD-30155-18-155246;"2018-05-07 14:38:42.772";344503;"Adquisicion de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-04-26 07:21:46"
344549-ana-valeria-karajallo-1;CD-30155-18-161712;"2018-10-09 07:48:29.279";344549;"Provision de Insumos Varios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-10-03 10:34:52"
356483-ana-valeria-karajallo-1;CD-30155-19-170180;"2019-04-12 10:55:50.15";356483;"PROVISION DE INSUMOS VARIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-04-10 08:51:17"
356491-ana-valeria-karajallo-1;CD-30155-19-174026;"2019-07-09 09:44:15.687";356491;"PROVISION DE PRODUCTOS ALIMENTICIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-06-25 12:36:18"
368833-ana-valeria-karajallo-1;CD-30155-19-183038;"2019-12-13 09:24:14.212";368833;"Provisión de Elementos de Limpieza y Otros";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2019-12-05 08:10:54"
374264-ana-valeria-karajallo-1;CD-30155-20-187342;"2020-03-23 20:31:16.517";374264;"Provisión de Insumos Varios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168672500;PYG;Guaraníes;;"2020-03-16 14:08:55"
374278-ana-valeria-karajallo-1;CD-30155-20-188348;"2020-05-11 20:14:36.731";374278;"Provisión de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168678000;PYG;Guaraníes;;"2020-04-27 16:53:34"
398582-ana-valeria-karajallo-1;CD-30155-21-202784;"2021-08-16 09:17:04.563";398582;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168679000;PYG;Guaraníes;;"2021-08-01 21:38:56"
402197-ana-valeria-karajallo-2;CD-30155-21-206642;"2021-11-04 08:02:53.321";402197;"Provisión de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168882000;PYG;Guaraníes;;"2021-11-03 11:02:14"
