id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CiiGltoeXBY%253D;cco_0.277412829454988.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8ZRrDpdwp9s%253D;cco_0.963744210079312.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FwMMmXoRBXo%253D;cco_0.326695534866303.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gFCuPQr4Hrs%253D;cco_0.071360023226589.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z%252B7iCqsuymo%253D;cco_0.322791412938386.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
qw9omfph2WY%253D;cco_0.810572752729058.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4k2guUMkqXs%253D;eva_0.425377215724438.pdf;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
2ZsLVn9WeQg%253D;EVA_0.328936741221696.zip;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
WO623e7Mg3g%253D;EVA_0.682125659659505.zip;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
yYud2Zj8Ofg%253D;eva_0.0697686201892793.pdf;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
