id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KjPURxv10Lc%253D;cco_0.25238608662039.xls;"2010-06-02 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wyzUhJIYhXI%253D;cco_0.949858215171844.xls;"2010-05-28 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hugp9sybp7w%253D;cco_0.334510039538145.xls;"2010-04-28 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8RZjRom8BgM%253D;eva_0.370528414379805.pdf;"2010-06-02 00:00:00";;"Informe de Evaluación";adjudicacion;36;
BMaB4V03pB8%253D;eva_0.230363186448812.pdf;"2010-05-28 00:00:00";;"Informe de Evaluación";adjudicacion;36;
BEk6BQxBOdw%253D;eva_0.515218804590404.pdf;"2010-04-28 00:00:00";;"Informe de Evaluación";adjudicacion;36;
63p9Jp4tbbg%253D;cont_0.885943909641355.pdf;"2010-06-02 00:00:00";;"Orden de Compra o Contrato";contrato;123;
wx%252Fm088m8jE%253D;167_10_EL_ALAMO_SA_0.36287468764931.pdf;"2010-06-02 00:00:00";;"Orden de Compra o Contrato";contrato;123;
eY60RZZbK2M%253D;ADJUDICACION_0.592080397065729.pdf;"2010-06-02 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
dtLiUDMi6io%253D;ADJUDICACION_0.680187712889165.pdf;"2010-05-28 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
