planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313173-servivios-auditoria-anos-2014-2015-1;313173-contratacion-servicios-auditoria-anos-2014-2015-1;;;;313173;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA DE LOS AÑOS 2014-2015";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-07-30 10:30:00";tradicional;12000000
313297-reparacion-vehiculos-institucion-1;;;;;313297;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;45000000
313313-construccion-matadero-municipal-1;313313-construccion-matadero-municipal-1;;;;313313;"CONSTRUCCIÓN DE MATADERO MUNICIPAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-07-31;"2016-09-24 07:30:00";tradicional;120000000
313362-construccion-camino-yby-pojhyi-estanzuela-1;313362-construccion-caminos-yby-pohyi-estanzuela-1;;;;313362;"CONSTRUCCIÓN DE CAMINOS EN YBY POHYI-ESTANZUELA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-07-31;"2016-10-29 07:15:00";tradicional;140000000
313365-construccion-camino-san-juan-nupy-felipa-cue-1;313365-construccion-caminos-san-juan-nupy-felipa-cue-1;;;;313365;"CONSTRUCCIÓN DE CAMINOS EN SAN JUAN-ÑUPY-FELIPA CUE";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-07-31;"2016-11-28 08:00:00";tradicional;100000000
313370-reparacion-esc-85-techo-direccion-aulas-1-2-grado-piso-aulas-1;;;;;313370;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LA ESCUELA N° 85";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;85000000
314252-construccion-unca-cocina-comedor-escuela-compania-zanjita-villa-oliva-1;;;;;314252;"CONSTRUCCIÓN DE UNA COCINA COMEDOR PARA LA ESCUELA DE LA COMPAÑIA ZANJITA DE VILLA OLIVA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;140000000
314253-provision-almuerzo-escolar-escuelas-villa-oliva-1;314253-provision-almuerzo-escolar-escuelas-ciudad-villa-oliva-1;;;;314253;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS DE LA CIUDAD DE VILLA OLIVA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2016-07-31;"2016-10-05 07:20:00";tradicional;270000000
314254-construccion-plaza-compania-zanjita-villa-oliva-1;314254-construccion-plaza-compania-zanjita-villa-oliva-1;;;;314254;"CONSTRUCCION DE PLAZA EN LA COMPAÑIA ZANJITA DE VILLA OLIVA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-10-13 08:00:00";tradicional;120000000
315728-servicios-mantenimiento-reparacion-general-local-municipal-1;315728-servicios-mantenimiento-reparacion-general-local-municipal-1;315728-servicios-mantenimiento-reparacion-general-local-municipal-1;;;315728;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN GENERAL DEL LOCAL MUNICIPAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-13 07:20:00";tradicional;104164646
