planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253724-construccion-mejoras-plaza-acosta-nu-b-acosta-nu;253724-construccion-mejoras-plaza-acosta-nu-b-acosta-nu;;;;253724;"Construccion y mejoras de la Plaza Acosta Ñu del Bº Acosta Ñu";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-03-06 07:30:00";tradicional;100000000
258850-construccion-bano-sexado-colegio-nacional-rio-paraguay;;;;;258850;"? Construcción de un baño sexado en el colegio nacional Rio Paraguay";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;105000000
258627-mejoramiento-remodelacion-plaza-infantil-villa-oliva;;;;;258627;"Mejoramiento y Remodelaciòn de la Plaza Infantil de Villa Oliva";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;125000000
258855-construccion-aula-escuela-lilian-solalinde-compania-san-juan;;;;;258855;"? Construcción de un Aula en la Escuela Lilian Solalinde de la Compañía San Juan.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;90000000
258643-obras-enripiado-levantamiento-entrada-casco-urbano-compania-zanjita;;;;;258643;"? Obras de enripiado y levantamiento en la entrada del Casco Urbano de la Compañía Zanjita.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;120000000
258652-obras-enripiado-levantamiento-dentro-casco-urbano-compania-zanjita;;;;;258652;"? Obras de enripiado y levantamiento dentro del Casco Urbano de la Compañía Zanjita.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;120000000
258859-equipamiento-equipos-informaticos-fotocopiadores-escuela-delfina-bogado-nu;;;;;258859;"? Equipamiento con equipos informáticos y fotocopiadores para la Escuela Delfina Bogado de Ñupy ? Compañía San Juan";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30000000
258656-iluminacion-alumbrado-publico-dentro-casco-urbano-compania-zanjita;;;;;258656;"? Iluminación con alumbrado público dentro del casco urbano de la compañía zanjita.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
258861-reparacion-mantenimiento-pintura-escuela-graduada-n-85-carlos-antonio-lope;;;;;258861;"? Reparación, Mantenimiento y Pintura de la Escuela Graduada N° 85 Carlos Antonio López de Villa Oliva";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;80000000
258875-construccion-colocacion-cartel-acceso-playa-municipal;;;;;258875;"? Construcción y colocación de un Cartel en el acceso a la Playa Municipal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;15000000
258659-obras-levantamiento-enripiado-dentro-casco-urbano-compania-estanzuela;;;;;258659;"? Obras de levantamiento y enripiado dentro del casco urbano de la compañía Estanzuela";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;120000000
258662-iluminacion-alumbrado-publico-area-urbana-compania-estanzuela;;;;;258662;"? Iluminación con alumbrado público en el área urbana de la Compañía Estanzuela.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;45000000
258862-construccion-bano-sexado-escuela-mcal-jose-felix-estigarribia-estanzuela;;;;;258862;"? Construcción de un baño sexado en la Escuela Mcal. José Félix Estigarribia de Estanzuela.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;47991254
258668-construccion-monolito-alegorico-entrada-ciudad;;;;;258668;"? Construcción de un monolito Alegórico en la entrada a la Ciudad.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;185000000
258873-construccion-alcantarillado-distrito-villa-oliva;;;;;258873;"? Construcción de Alcantarillado en el distrito de Villa Oliva.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;90000000
258684-construccion-caminero-arborizacion-doble-avenida-mcal-lopez;;;;;258684;"? Construcción de caminero y arborización de la doble avenida Mcal. López.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;190000000
258874-enripiado-levantamiento-acceso-playa-250-metros-lineal;;;;;258874;"? Enripiado y levantamiento en el acceso a la Playa 250 metros lineal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;40000000
258876-iluminacion-acceso-casco-urbano-ciudad;;;;;258876;"? Iluminación al acceso al Casco Urbano de la Ciudad.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;32196502
258858-construccion-aula-escuela-basica-n-1674-san-roque-gonzalez-santa-cruz-loca;258858-construccion-aula-escuela-basica-n-1674-san-roque-gonzalez-santa-cruz-loca;;;;258858;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N° 1674 SAN ROQUE GONZALEZ DE SANTA CRUZ DE LA LOCALIDAD DE PUERTO PARAÍSO";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 07:30:00";tradicional;90000000
