planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291404-obras-enripiado-levantamiento-entrada-casco-urbano-compania-zanjita-1;;;;;291404;"Obras de enripiado y levantamiento en la entrada del Casco Urbano de la Compañía Zanjita";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
295771-adquisicion-combustibles-lubricantes-1;;;;;295771;"Adquisición de combustibles y Lubricantes";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;53000000
295745-enripiado-levantamiento-acceso-barrio-ybyata-cia-zanjita-200-mts-1;;;;;295745;"Enripiado y Levantamiento acceso al Barrio Ybyata Cía Zanjita 200 mts.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;139000000
295749-iluminacion-extension-linea-dentro-casco-urbano-cia-estanzuela-1;;;;;295749;"Iluminación y extension de línea dentro del casco Urbano de la Cía Estanzuela";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;90000000
295757-mejoramiento-reparacion-general-plaza-soldado-desconocido-barrio-torypa-1;;;;;295757;"Mejoramiento y reparación en general de la plaza Soldado Desconocido Barrio Torypa";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;120000000
295759-ilumincacion-extension-linea-calle-sub-tte-ramon-dacosta-1-000-metros-lineal-1;;;;;295759;"Ilumincación y Extensión de línea en la calle Sub Tte. Ramón Dacosta 1.000 metros lineal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;80000000
295760-construccion-puentes-alcantarillados-distrito-villa-oliva-1;;;;;295760;"Construcción de puentes y alcantarillados en el Distrito de Villa Oliva";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;70000000
295761-construccion-4-lomadas-frente-escuelas-colegios-barrio-centro-1;;;;;295761;"Construcción de 4 lomadas frente a Escuelas Y colegios del Barrio Centro";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;20000000
295762-informatizacion-oficina-municipal-1;;;;;295762;"Informatización de la oficina municipal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;40000000
296926-reparacion-mantenimiento-mercadito-municipal-1;;;;;296926;"Reparación y mantenimiento del mercadito municipal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;80000000
295768-adquisicion-vehiculo-municipalidad-1;;;;;295768;"Adquisición de un Vehículo para la Municipalidad";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;80000000
295774-construccion-aula-laesc-basica-nro-581-don-jose-luis-villalba-cia-zanjita-1;295774-construccion-aula-laesc-basica-nro-581-don-jose-luis-villalba-cia-zanjita-1;;;;295774;"Construcción de un Aula en laEsc. Básica Nro. 581 Don José Luis Villalba de la Cía Zanjita";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-21 07:30:00";tradicional;95000000
295777-construccion-cocina-comedor-esc-basica-nro-85-carlos-antonio-lopez-1;295777-construccion-cocina-comedor-esc-basica-nro-85-carlos-antonio-lopez-1;;;;295777;"Construcción de una cocina comedor en la Esc. Básica Nro 85 Carlos Antonio López";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-08-21 07:30:00";tradicional;140000000
295778-reparacion-techos-4-aulas-esc-basica-mcal-francisco-solano-lopez-nro-771-1;295778-reparacion-techos-4-aulas-esc-basica-mcal-francisco-solano-lopez-nro-771-1;;;;295778;"Reparación de techos de 4 aulas en la Esc. Básica Mcal. Francisco Solano López Nro 771";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-08-31 08:30:00";tradicional;40000000
295779-mantenimiento-reparacion-2-aulas-esc-basica-5671-ninos-martires-acosta-nu-ybyata-1;295779-mantenimiento-reparacion-2-aulas-colegio-nacional-rio-paraguay-1;;;;295779;"Mantenimiento y reparación de 2 aulas en el Colegio Nacional Rio Paraguay";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-09-03 07:30:00";tradicional;50000000
295780-construccion-sala-centro-adultos-villa-oliva-1;295780-construccion-sala-centro-adultos-villa-oliva-1;;;;295780;"Construcción de una sala para el Centro de Adultos de Villa Oliva";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-09-07 08:30:00";tradicional;90000000
296273-productos-alimenticios-almuerzo-escolar-1;;;;;296273;"Productos alimenticios, almuerzo escolar";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;140000000
296928-obras-colocacion-puertas-ventanas-vidrios-local-municipal-1;;;;;296928;"Obras de Colocación de puertas y ventanas de vidrios en el local Municipal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;30000000
296929-construccion-monolito-colocacion-bancos-plaza-barrio-centro-1;296929-construccion-monolito-colocacion-bancos-plaza-barrio-centro-1;;;;296929;"Construcción de un monolito y colocación de bancos en la plaza del Barrio Centro";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-09-09 07:30:00";tradicional;45000000
296930-obras-mejoramiento-plaza-barrio-torypa-1;296930-obras-mejoramiento-plaza-barrio-torypa-1;;;;296930;"Obras de mejoramiento de la plaza del Barrio Torypa";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-09-07 07:30:00";tradicional;90000000
298460-adquisicion-productos-alimenticios-almuerzo-escolar-1;;;;;298460;"Adquisición de productos alimenticios para almuerzo escolar";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;140000000
