planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330037-servicio-mantenimiento-reparacion-general-local-unidad-salud-familiar-usf-estanzuela-1;;;;;330037;"SERVICIO DE MANTENIMIENTO Y REPARACION GENERAL DEL LOCAL DE LA UNIDAD DE SALUD FAMILIAR (USF) DE ESTANZUELA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;95000000
330046-adquisicion-combustibles-lubricantes-1;;;;;330046;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;45000000
330051-servicio-mantenimiento-reparacion-vehiculos-institucion-1;;;;;330051;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;35000000
330063-adquisicion-mobiliarios-distintas-escuelas-distrito-villa-oliva-1;330063-adquisicion-mobiliarios-distintas-escuelas-distrito-villa-oliva-1;330063-adquisicion-mobiliarios-distintas-escuelas-distrito-villa-oliva-1;;;330063;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS DEL DISTRITO DE VILLA OLIVA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-10-27 07:15:00";tradicional;49700000
330053-servicio-mantenimiento-reparacion-escuela-n-85-techo-direccion-aulas-1-2-grado-pisos-1;;;;;330053;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA ESCUELA Nº 85 (TECHO DE DIRECCION AULAS DEL 1 Y 2 GRADO Y PISOS DE AULAS)";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;75000000
332581-adquisicion-retroexcavadora-plurianual-1;332581-adquisicion-retroexcavadora-plurianual-1;332581-adquisicion-retroexcavadora-plurianual-1;;;332581;"ADQUISICION DE RETROEXCAVADORA - PLURIANUAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-13 07:50:00";tradicional;654280000
330066-culminacion-construccion-aula-centro-12-8-alfabetizacion-adultos-1;;;;;330066;"CULMINACION DE LA CONSTRUCCION DE AULA PARA EL CENTRO 12 8 ALFABETIZACION DE ADULTOS";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;45000000
333685-provision-almuerzo-escolar-escuelas-distrito-villa-oliva-1;;;;;333685;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO DE VILLA OLIVA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;150000000
334252-construccion-mejoras-plaza-zanjita-cancha-iluminacion-equipos-ejercicio-aire-libre-1;;;;;334252;"CONSTRUCCION DE MEJORAS EN LA PLAZA DE ZANJITA (CANCHA, ILUMINACION, EQUIPOS PARA EJERCICIO AL AIRE LIBRE)";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
330048-provision-almuerzo-escolar-escuelas-villa-oliva-1;;;;;330048;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS DE VILLA OLIVA";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
334255-construccion-sanitarios-sexados-tipo-rural-2-55-x-4-00-techo-zinc-centro-educativo-1;334255-construccion-sanitarios-sexados-tipo-rural-2-55-x-4-00-techo-zinc-centro-educativo-1;;;;334255;"CONSTRUCCION DE SANITARIOS SEXADOS TIPO RURAL 2.55 X 4.00 CON TECHO DE ZINC PARA EL CENTRO EDUCATIVO 12 - 8 ";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-18 07:45:00";tradicional;35000000
337298-construccion-adoquinado-1;;;;;337298;"CONSTRUCCION DE ADOQUINADO";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;140000000
