planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267347-obras-enripiado-levantamiento-entrada-casco-urbano-compania-zanjita;267347-obras-enripiado-levantamiento-entrada-casco-urbano-compania-zanjita;;;;267347;"Obras de enripiado y levantamiento en la entrada del Casco Urbano de la Compañía Zanjita.";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-25 07:30:00";tradicional;100000000
267349-obras-enripiado-levantamiento-dentro-casco-urbano-compania-zanjita;;;;;267349;"Obras de enripiado y levantamiento dentro del Casco Urbano de la Compañía Zanjita";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;100000000
278327-obras-iluminacion-barrio-esperanza-barrio-san-miguel;;;;;278327;"Obras de Iluminación desde el barrio La Esperanza hasta el Barrio San Miguel";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;72000000
278328-obras-iluminacion-calle-rosario-barrio-centro-barrio-acosta-nu;;;;;278328;"Obras de Iluminación de la calle del Rosario, desde el Barrio Centro hasta el Barrio Acosta Ñú";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;89000000
278329-construccion-aula-escuela-martires-acosta-nu-ybyata-zanjita;;;;;278329;"Construcción de un aula en la Escuela Mártires de Acosta Ñu-Ybyata Zanjita";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;88000000
278330-construccion-bano-sexuado-escuela-martires-acosta-nu-ybyata-zanjita;;;;;278330;"Construcción de un baño sexuado en la Escuela Mártires de Acosta Ñu-Ybyata Zanjita";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;49000000
278331-construccion-bano-sexuado-escuela-defensores-chaco-compania-rincon-paray;278331-construccion-bano-sexuado-escuela-defensores-chaco-compania-rincon-paray;;;;278331;"Construcción de un baño sexuado en la Escuela Defensores del Chaco de la Compañía Rincón Paray";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-12-09 07:30:00";tradicional;70000000
278332-construccion-dos-aulas-escuela-mariscal-jose-felix-estigarribia;278332-construccion-dos-aulas-escuela-mariscal-jose-felix-estigarribia;;;;278332;"Construcción de dos aulas en la escuela Mariscal José Félix Estigarribia";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-12-03 07:30:00";tradicional;90000000
278333-construccion-aula-escuela-mariscal-jose-felix-estigarribia;278333-construccion-aula-escuela-mariscal-jose-felix-estigarribia;;;;278333;"Construcción de un aula en la Escuela Mariscal José Félix Estigarribia";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-10-11 07:30:00";tradicional;90000000
278335-construccion-puentes-alcantarillado-distrito-villa-oliva;;;;;278335;"Construcción de puentes con alcantarillado en distrito de Villa Oliva";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;90000000
278336-obras-mejoramiento-plaza-barrio-torypa;;;;;278336;"Obras de mejoramiento de la plaza del Barrio Torypa";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;90000000
278339-construccion-monolito-colocacion-bancos-plaza-barrio-centro;;;;;278339;"Construcción de un monolito y colocación de bancos en la plaza del Barrio Centro";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;45000000
278340-ampliacion-puesto-salud-compania-ybypohyi;;;;;278340;"Ampliación del puesto de salud de la compañía Ybypohyi";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;75000000
278341-obras-iluminacion-barrio-san-miguel-acosta-nu-barrio-valle-pucu;;;;;278341;"Obras de Iluminación desde el barrio San Miguel, Acosta Ñú hasta el barrio Vallé Pucú";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;58000000
278343-iluminacion-enripiado-barrio-na-felipacue-800-metros-lineal;;;;;278343;"Iluminación y enripiado del Barrio Ña Felipacue 800 metros lineal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
278354-obras-colocacion-puertas-ventanas-blindex-local-municipal;;;;;278354;"Obras de Colocación de puertas y ventanas blindex en el local Municipal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
278359-reparacion-mantenimiento-mercadito-municipal;;;;;278359;"Reparación y mantenimiento del mercadito municipal";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;80000000
278360-instalacion-internet;;;;;278360;"Instalación de Internet";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;15000000
278361-alquiler-maquinaria-pesada-retroescavadora;;;;;278361;"Alquiler de una maquinaria pesada (retroescavadora)";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;40000000
278362-adquisicion-toldos-carpas-eventos;;;;;278362;"Adquisición de toldos y carpas para eventos";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;20000000
