id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatQZyrbZr2Qo8iUApwe6Ts0i;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005442;;1785000;1785000;PYG;Guaraníes;2011-09-22;79442
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatTGah8WjWDJXVS9zEHYBYn7;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005399;;1785000;1785000;PYG;Guaraníes;2011-09-01;71280
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatSEvDQzlmy1z63fmkC%2BKyIW;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005344;;5250000;5250000;PYG;Guaraníes;2011-08-02;59562
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatS7Onw49VDpgDxNpOFHhLrY;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005345;;1785000;1785000;PYG;Guaraníes;2011-08-02;59563
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatTK9uPaMPF3ZSgG%2FHKaNfdf;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005297;;1785000;1785000;PYG;Guaraníes;2011-06-28;46372
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatREFcEMoLxq%2B9pAz37kKUaw;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005252;;1785000;1785000;PYG;Guaraníes;2011-06-06;39006
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatTSxId%2BEyzLBjszhBGbjvGL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0004474;;1785000;1785000;PYG;Guaraníes;2011-05-05;27515
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatShdHHJDZLxuDszhBGbjvGL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0004530;;1785000;1785000;PYG;Guaraníes;2011-05-05;27515
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatTWOHsbe2PCDDszhBGbjvGL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0004578;;1785000;1785000;PYG;Guaraníes;2011-05-05;27515
w91ksD1409zLferUwvONlib0V2I0I%2ByS60jc9ltWatQQxQBYnO5K9zszhBGbjvGL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005212;;1785000;1785000;PYG;Guaraníes;2011-05-05;27515
