id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
8012;1;"Ofertar solo algunos ítems";"2013-04-18 17:23:45";"Considerando que la adjudicación será realizada por ítems según lo menciona el PBC, entendemos que la cotización podrá realizarse solo en algunos ítems y no en todos. Es factible que se pueda cotizar solo en algunos ítems?";sbe;2013-04-24;"Sí, es factible."
8013;2;"Con respecto al punto: Ítem 6, Alcance de software (página 16): ";"2013-04-18 17:26:22";"50 equipos windows server 2003 y 2008. Actualmente 6 servidores windows

1. De estos servidores (los 6), cuáles son Controladores de Dominio, cuáles son Servidores Miembro, y cuáles son servidores Stand Alone?
";sbe;2013-04-24;"Existen 3 servidores de dominio y los demás son servidores miembros. (Remitirse a la Adenda N° 1)

"
8014;3;"Con respecto al punto: Ítem 6, Alcance de software (página 17)";"2013-04-18 17:27:57";"3) 35 dispositivos de red: Actualmente 15 Switches CISCO, 2 AccessPoint CISCO y 7 Routers CISCO

2. Cuáles son los modelos de los diferentes dispositivos CISCO -Routers, Switches y AccessPoints-?
";sbe;2013-04-24;"Los modelos de los equipos son cisco 1800, 3800, 2960, 2950, y cisco aironet. (Remitirse a la Adenda N° 1)"
8015;4;"Con respecto al punto: Ítem 6, Alcance de software (página 17)_2";"2013-04-18 17:29:50";"Pueden ser de otras marcas

Cuáles son estas otras marcas posibles de routers, switches y AccessPoints? Porque realmente puede variar el alcance, dependiendo de esto. Esto es ahora, o puede ser una compra futura?
";sbe;2013-04-24;"Las otras marcas serian Fortinet y Juniper. (Remitirse a la Adenda N° 1)"
8016;5;"Con respecto al punto: Ítem 6, Alcance de software (página 17)_3";"2013-04-18 17:31:50";"4) 4 Equipos IBM: Actualmente 1 i5Series y 2 AS400 (interconectados entre si), y 1 Power 7.

- Necesitamos el modelo, submodelo (se obtiene con un DSPSYSVAL QPRCFEAT), y la cantidad de LPARs con OS400, de cada Servidor.
5. Para el equipo que aún no tienen implementado, necesitaríamos conocer toda la especificación que tengan del equipo que quieren comprar.
";sbe;2013-04-24;"Los modelos son: 800, 810, 520 y E4B.
Característica de procesadores: 7400, 7409, 7736 y 8351. Éste último se trata del Power 7 que ya adquirió el Banco. Todos con una partición cada uno. (Remitirse a la Adenda N° 1)

"
8017;6;"Con respecto al punto: Ítem 6, Alcance de software (página 28)";"2013-04-18 17:33:00";"b.3) Firewalls

Si bien en el Pliego figura un alcance de controles para Firewalls CISCO, en el listado del alcance de los equipos a controlar solo aparecen Routers, Switches y AccessPoints. Existen equipos firewalls CISCO que deban incluirse en la cotización? Cuántos? Qué modelo?
";sbe;2013-04-24;"Remitirse a la Adenda N° 1"
8018;7;"Con respecto al punto: Ítem 7, Alcance de software (página 33)";"2013-04-18 17:35:25";"1. Como habitualmente, una herramienta de control y monitorización de seguridad perimetral se utiliza solamente en equipos de producción, queremos consultar si dicha herramienta, la requieren solo para el ambiente de producción, o también para el resto de los entornos.
2. Para el equipo que se deba cotizar, es necesario conocer: modelo, submodelo y número de LPARs (con OS400)
";sbe;2013-04-24;"Conforme al pliego. Contestado en la respuesta a la pregunta Nº 4 de la Adenda Nº 1. Debe ser parametrizable"
8024;8;"ITEM 3: Herramienta de monitoreo de usuarios";"2013-04-19 10:55:08";"¿Es necesario monitorear toda la actividad o solamente actividad con contenido confidencial o determinado?";sbe;2013-04-24;"Es necesario monitorear toda la actividad; debiendo dejar el software elegir las actividades de contenido confidencial o determinado de acuerdo a lo que se necesite, o sea, parametrizar las búsquedas. (Remitirse a la Adenda N° 1)"
8025;9;"ITEM 6: Software de Seguridad";"2013-04-19 10:56:28";"¿Se podría conocer la cantidad de Eventos por Segundo que se tienen actualmente?";sbe;2013-04-24;"No se cuenta con dicho dato."
8026;10;"Seccion VII. Anexo 1. F)";"2013-04-19 11:03:51";"Para los items 6 y 7 solicitan ""Documento que acredite haber implementado exitosamente dicha solución en Entidades Financieras locales y/o internacionales"".

Este requisito limita la participación de potenciales oferentes con basta experiencia en proyectos similares pero que podrían ser descalificadas por no haberlos implementado en entindades financieras. 

Teniendo en cuenta que la solución requerida se aplica a todo tipo de actividad comercial, sea del rubro que sea, no solo a entidades financieras, solicitamos que sea aceptada la experiencia en implementación de dicha solución en entidades públicas y/o privadas, sin especificar que deban ser del rubro financiero.";sbe;2013-04-24;"Para una institución como de nuestra envergadura operativa es prioritario certificar este tipo de experiencia para el éxito del proyecto. Puede ser del partner o del fabricante. (Remitirse a la Adenda N° 1)"
8027;11;"Seccion VII. Anexo 1. F)";"2013-04-19 11:07:44";"Punto c) ¿A qué se refiere con la frase final ""en el menor tiempo posible y trayectori"" y cómo pretende la convocante que los oferentes acrediten dicha condición?";sbe;2013-04-24;"Se refiere al tiempo de implementación y posterior marcha exitosa de la solución. Los que acreditan son los documentos de los clientes de los oferentes presentados por estos últimos."
8028;12;"Seccion VII. Anexo 1. F)";"2013-04-19 11:15:47";"Solicitan ""Experiencia en monitoreo de seguridad y operaciones en bancos locales (obligatorio).."".

Teniendo en cuenta que la solución solicitada se aplica a todo tipo de actividad comercial y no solo al rubro financiero o bancario, y por tanto, este requerimiento estaría limitando la participación de potenciales oferentes que cuenten con la experiencia y capacidad técnica necesaria, solicitamos que se modiifique este punto, dejando sin efecto la obligatoriedad de haber contratado con un banco local, y permitiendo la participación de potenciales oferentes que cuenten con experiencia en implementaciones similares con otras entidades públicas y/o privadas, sin especificar el rubro.";sbe;2013-04-24;"Remitirse a la Adenda Nº 1."
