id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TBR5dEYZDGs%3D;72102601;"Carpinteria general";"Carpinteria general";1
wCGxtRlWzUk%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
%2BdEwLFta7uQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
11MXsLuPrkg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
752WdbTS45Y%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
D9oYV6qqB7g%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
U7LS1ZqAVE8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
y6GCY1pTbR0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
QJqE3eNTFko%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
vxpGA%2BDtQrM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
9fk99ercO5o%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
