id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
3m%2FdwH6uZOE%3D;747414;;J&G_REMISION_0158_05_FEB_2024;2024-02-05;2024-02-05;J&G_REMISION_0158_05_FEB_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hGpOIpiuLSY%3D;747414;;J&G_REMISION_0159_09_FEB_2024;2024-02-09;2024-02-09;J&G_REMISION_0159_09_FEB_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
43n6fqr4NDk%3D;747414;;J&G_REMISION_0160_09_FEB_2024;2024-02-09;2024-02-09;J&G_REMISION_0160_09_FEB_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
5LlqeivNnTg%3D;747414;;J&G_REMISION_0157_02_FEB_2024;2024-02-02;2024-02-02;J&G_REMISION_0157_02_FEB_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
M3D%2BlvkGYgI%3D;747414;;JG_REMISION_0162_16_FEB_2024;2024-02-16;2024-02-16;JG_REMISION_0162_16_FEB_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WsyULY0grhI%3D;747414;;JG_REMISION_0163_22_FEB_2024;2024-02-22;2024-02-22;JG_REMISION_0163_22_FEB_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f9cgWcsv2Bk%3D;747414;;JG_REMISION_0164_29_FEB_2024;2024-02-29;2024-02-29;JG_REMISION_0164_29_FEB_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
750YMHngqBs%3D;747414;;JG_REMISION_0165_08_MAR_2024;2024-03-08;2024-03-08;JG_REMISION_0165_08_MAR_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WKI0yqoTTqw%3D;747414;;J&G_REMISION_0170_19_ABR_2024;2024-04-19;2024-04-19;J&G_REMISION_0170_19_ABR_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PkopouVgw2w%3D;747414;;J&G_REMISION_0171_06_MAY_2024;2024-05-06;2024-05-06;J&G_REMISION_0171_06_MAY_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
29etWQLrcUE%3D;747414;;JG_REMISION_0172_23_MAYO_2024;2024-05-23;2024-05-23;JG_REMISION_0172_23_MAYO_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BjaY9plxxG8%3D;747414;;JG_REMISION_0173_31_MAYO_2024;2024-05-31;2024-05-31;JG_REMISION_0173_31_MAYO_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ySDeub%2B9pxo%3D;747414;;JG_REMISION_0174_06_JUNIO_2024;2024-06-06;2024-06-06;JG_REMISION_0174_06_JUNIO_2024;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
