id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Th5EwbBM%2FhE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";6
bsCpLT4TxYo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
HZUebpQBMmk%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";4
KEIjuAzjamg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
2tPfW61jBP8%3D;27112704;Amoladoras;Amoladoras;1
nVWOZbfoo74%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";20
HQzSjMSDqt4%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";10
V0Tp1NiwU9o%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
kYaRSi0ovlA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";6
c398fOlxgOY%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";20
KmxlB3RpTEo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";20
ehxjvApvEVg%3D;31211904;Brochas;Brochas;16
2gpE6d1ePHo%3D;31211904;Brochas;Brochas;16
x%2FK4tGTLLM0%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";100
Mj7q9u1tPwk%3D;46171501;Candados;Candados;6
CuAnXNucgmE%3D;40141705;Caños;Caños;150
eIF403fj%2B9s%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
uGQTTWxn568%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
wb%2BZVZgvkk4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";25
DliUmHkioFk%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";5
pE0nAe9VdTY%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";30
yiVaaAY4tDE%3D;27111734;"Destornillador de múltiples puntas";"Destornillador de múltiples puntas";6
VKE45fNlhIA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
12n%2FtFvu%2F2Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
JHOIy1p2UA0%3D;30191606;"Escalera del andamio";"Escalera del andamio";2
Gj0Rq3uVhFk%3D;39101601;"Focos varios";"Focos varios";50
i01T1WPNWK8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";6
%2BZYqb8xm8Jg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
96dKnWY5JYA%3D;46181504;"Guantes protectores";"Guantes protectores";120
nTomsrFh6Mc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";16
ZPsRVg2bcTE%3D;27111929;"Lima de mano plana";"Lima de mano plana";30
Wr28Vep%2FRZ4%3D;27112001;"Machetes o foices";"Machetes o foices";16
iZKhD4z5suU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
FT5YhdpQuLM%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";2
nI5%2BDnMCD4Q%3D;27111602;Martillos;Martillos;2
3UtZoUjVBsc%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
C1v%2BsoNtwrM%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
pDhVdPTjsS8%3D;27111912;"Perforador de madera";"Perforador de madera";1
pWuVOeWAa6k%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";40
nglVh23skho%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";6
V0q%2BnupLkQo%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";25
MY1lSI52Ysw%3D;27112003;Rastrillos;Rastrillos;25
GZx2b%2Br88ww%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";25
AbzCpUFMvZQ%3D;27111525;Tenazas;Tenazas;2
HthCJDX0Xis%3D;27112007;"Tijeras de podar";"Tijeras de podar";6
PDzlf1nowuc%3D;31161608;Tirafondos;Tirafondos;10
kQ%2BswfY85lE%3D;30151901;"Toldos y carpas";"Toldos y carpas";50
Wi8AL9nBrU0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
cq1ErsAqnsI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
k5WmCnjLCyc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
