id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j4WCTlGqImE%253D;acta_apertura_1562773330408.PDF;"2019-07-10 11:44:58";"2019-07-29 15:50:57";"Acta de Apertura";adjudicacion;35;
lbTybeQ4nVU%253D;cco_1562774063175.PDF;"2019-07-10 11:54:27";"2019-07-29 15:50:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mJg3487XxV8%253D;informe_evaluacion_1562773403760.PDF;"2019-07-10 11:44:58";"2019-07-29 15:50:57";"Informe de Evaluación";adjudicacion;36;
yH0ZCCdV5Fc%253D;justifica_contrato_antes_protesta_1564497984735.PDF;"2019-07-30 10:46:30";"2019-07-31 15:51:34";"Nota de Aclaración";contrato;220;
HBesg5dEM9U%253D;responde_obsers_1564492327507.PDF;"2019-07-31 15:22:36";;"Nota de Contestación";adjudicacion;367;
z5SWna2U2Qc%253D;14088_respon_sbe_1564600952656.pdf;"2019-07-31 15:22:36";;"Nota de Observacion";adjudicacion;366;
aHYEMXeKPh0%253D;13871_362730_1564429854943.pdf;"2019-07-29 15:50:58";;"Nota de Observacion";adjudicacion;366;
lf9ZyP0H5d8%253D;13746_362730_1564171092095.pdf;"2019-07-31 15:22:36";;"Nota de Retención Adjudicación";adjudicacion;131;
wUc75BXFqkU%253D;acuse_de_recibo_id_362730_1564416062556.pdf;"2019-07-29 12:01:11";"2019-07-29 15:50:57";"Notificación al Oferente";adjudicacion;39;
9z3NrWfB3GE%253D;cevima_1564173671968.PDF;"2019-07-26 16:41:14";"2019-07-29 15:50:57";"Notificación al Oferente";adjudicacion;39;
