id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nffkpuKeTi8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
OYI%2Bt%2Bo0h50%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
EzqtFXwV2b0%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";240
EuEiujpRXTk%3D;44122015;Bibliorato;Bibliorato;1000
kNOUsnHZw6g%3D;44121704;Boligrafos;Boligrafos;600
werRy3OFE8M%3D;44121804;Borradores;Borradores;100
xDmmixNI%2FYc%3D;44121804;Borradores;Borradores;1000
yblsf2yxolE%3D;60121535;"Borradores de goma";"Borradores de goma";200
5VrLDcFlMXc%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";140
RLeyFv93pq8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
JjGYtsrEYmc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
DrzLwV1PKyc%3D;14111610;Cartulina;Cartulina;200
lIn%2FsHFnQ58%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
fBXhR1O%2F3Ig%3D;44121801;"Cinta correctora";"Cinta correctora";20
3IjtsRaCQMo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";600
%2BJ0L7bpZkoM%3D;44122104;"Clips para papel";"Clips para papel";600
l9kcAwsD%2Fx8%3D;44121612;"Cutters o recambios";"Cutters o recambios";40
5C6qu05lPq4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
kqy2ZxbZLfI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
q%2B5vSMUloYA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
YgxhsiKvB34%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";40
%2BLqhLqbTpEo%3D;44122107;Grapas;Grapas;40
A10MrxE0mak%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
UJXA4pEkRnA%3D;44121707;"Lapices de colores";"Lapices de colores";20
vc6OTTNTDaM%3D;44121706;Lapiz;Lapiz;600
0ANEI%2F9YXLI%3D;44122018;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";1000
E9iPZGiGWvE%3D;44121802;"Liquido corrector";"Liquido corrector";30
efeUc95wguk%3D;44121708;Marcadores;Marcadores;2500
mda%2BxIzmwzE%3D;44121708;Marcadores;Marcadores;70
Wv1TUXQliow%3D;14121810;"Papeles carbon";"Papeles carbon";10
oMBhWxBYE30%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";10
xJjEineeGYA%3D;14111508;"Papel para fax";"Papel para fax";10
u7TYfc%2Bn%2Fjg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
I2tnHD%2BMs1c%3D;44101716;Perforadoras;Perforadoras;40
Yk9puTCFoJI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
9MbOTmDXD9c%3D;44121624;Regla;Regla;100
rSQCtLjhsJY%3D;44121619;Sacapuntas;Sacapuntas;100
Z%2FwzhCKTneQ%3D;44121604;Sellos;Sellos;10
gvYyxQsM%2B1w%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
4h3RGCYMCMI%3D;44121618;Tijeras;Tijeras;140
