id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP28xEMKcDB%2BkPTXushph4ymJhWrrp0fxpk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000076;;4541488563;4252484745;PYG;Guaraníes;2024-07-23;99664
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP2PD7GHsAnYB69EOfqOYQfkA%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22914;;1024292187;1024292187;PYG;Guaraníes;2024-06-20;81097
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP2tIwmsb2tO6unvK4c6uiY5Q%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22915;;378649560;378649560;PYG;Guaraníes;2024-06-20;81063
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP2qVp%2FgHDsMQrGLABwM64uag%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22916;;91314677;91314677;PYG;Guaraníes;2024-06-20;81065
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP28xEMKcDB%2BkM6lcW9OlXmrUY64bT%2B6WI2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000069;;4883548086;4572776844;PYG;Guaraníes;2024-05-23;63480
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP28xEMKcDB%2BkPjxA%2F5AE6NWndXspNVK8ja;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000066;;5910547706;5534421943;PYG;Guaraníes;2024-04-18;44985
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP28xEMKcDB%2BkNecXzhKQ3zJP7%2B%2FIM2gDD6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000065;;4767356994;4463979731;PYG;Guaraníes;2024-03-26;34229
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP28xEMKcDB%2BkPBTom0ACzS0k6SEQRVshjP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000057;;5056737188;4734944822;PYG;Guaraníes;2024-03-07;22369
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP28xEMKcDB%2BkNjp3DQf4frF4G%2Fo9V9xwBY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000054;;3979592949;3726346125;PYG;Guaraníes;2024-01-15;222612
a15Rz8g7tGbwtGGT5y3AAglPhoLnfuP28xEMKcDB%2BkNTDsWWgFvLH3LKtERaFwHK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000052;;10434564810;9770547050;PYG;Guaraníes;2023-12-14;199620
