id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
crENI9ik9GA%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
HuTp12LRDBg%3D;14111610;Cartulina;Cartulina;1
JliCzXBuUhY%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
%2BhLRzzrZu7A%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ddFt3b2uv30%3D;14121810;"Papeles carbon";"Papeles carbon";1
InLwOHL0XBQ%3D;14111704;"Papel higienico";"Papel higienico";1
mnRefSvppY8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
gwsBVrA%2B3uw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
VVLOMIZWqb8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
pjrMpQBw8bA%3D;44121506;"Sobres estandar";"Sobres estandar";1
