id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
inyN%2FQLp558%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";7
QEa4qlH30Rc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";2740
a5hBf51zKGU%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";3
DA9zfyUXTo0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
C%2BkVRk5PDk4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
ncLRiV03XyM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
a99Z5heU6K4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4224
VtsjucXs%2BPc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";200
2cz8I9SN6Tw%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";9
smUK8qGQaso%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";200
cZoxrdDlNLQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3
sUEPwpxA9dE%3D;26121635;"Cables electricos";"Cables electricos";20
WI8nxdcViRM%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";5
AtR9NzcxTMM%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
v3pvKxHfdho%3D;46171501;Candados;Candados;9
%2B63iueWuFEs%3D;40141705;Caños;Caños;15
IprLNA41vhk%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";4500
umKRHYSomqM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
jnVqPKpVz5U%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
%2FdYUEUJ%2Fq%2F8%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";19
YVTZ60f5Beo%3D;31162001;Clavo;Clavo;150
zC3cMavqmQU%3D;40142604;"Codos de tubo";"Codos de tubo";10
AG62LnbhD0E%3D;30141502;"Colchas aislantes";"Colchas aislantes";120
web%2BbKuMTQo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";9
HypPnL3CpJc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";80
iUL17HbJ%2Fqo%3D;27111701;Destornilladores;Destornilladores;2
nrmAu57c9H8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";7
3Htzms7wHaE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";16
Z74LQ7rwv6M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";7
WfyZ0C%2B2KZs%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";5
